BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210.00,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,37069,27/07/2020,C-0003094011,TAX FREE VOUCHERS,30/07/2020,0,2377,2377,Payroll Services,Pension Deficit Funding,60100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210.00,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,38211,27/08/2020,C-0003106174,TAX FREE VOUCHERS,27/08/2020,0,2317,2317,Payroll Services,Pension Deficit Funding,60100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210.00,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,39315,24/09/2020,C-0003117350,CHILDCARE VOUCHERS,24/09/2020,0,2004,2004,Payroll Services,Pension Deficit Funding,60100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200613.00,PETERBOROUGH CITY COUNCIL PETERBOROUGH CITY COUNCIL,38112,19/08/2020,167922,VR INSPECTIONS,10/09/2020,190.9,954.5,1145.4,Permitted Processes,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202154.00,MOTT MacDONALD LTD,37850,10/08/2020,IN00443165,ST NEOTS FUTURE HIGH STREET FUND,03/09/2020,400,2000,2400,Planning Policy,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200727.00,REDACTED,38014,01/07/2020,91210860,PARK FARM BRAMPTON,20/08/2020,130,650,780,Planning Policy,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149.00,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,37261,01/07/2020,12047404,GRANTS & CONTRIBUTIONS,30/07/2020,2864.8,14324,17188.8,Planning Policy,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200398.00,IAN'S TYRE & EXHAUST CENTRE IAN'S TYRE & EXHAUST CENTRE,37203,17/07/2020,INV-1688,VEHICLE,13/08/2020,59.9,299.51,359.41,Pool Cars,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,36864,31/05/2020,60,VEHICLE CLEANING,23/07/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,37671,09/08/2020,72,VEHICLE CLEANING,14/08/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,36864,31/05/2020,60,VEHICLE CLEANING,23/07/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,37671,09/08/2020,72,VEHICLE CLEANING,14/08/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,36864,31/05/2020,60,VEHICLE CLEANING,23/07/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,37671,09/08/2020,72,VEHICLE CLEANING,14/08/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,37671,09/08/2020,72,VEHICLE CLEANING,14/08/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,36864,31/05/2020,60,VEHICLE CLEANING,23/07/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,37671,09/08/2020,72,VEHICLE CLEANING,14/08/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,36864,31/05/2020,60,VEHICLE CLEANING,23/07/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,37671,09/08/2020,72,VEHICLE CLEANING,14/08/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,36864,31/05/2020,60,VEHICLE CLEANING,23/07/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,37671,09/08/2020,72,VEHICLE CLEANING,14/08/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,36864,31/05/2020,60,VEHICLE CLEANING,23/07/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,37671,09/08/2020,72,VEHICLE CLEANING,14/08/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230.00,REDACTED,36864,31/05/2020,60,VEHICLE CLEANING,23/07/2020,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200308.00,FRANK RATCLIFFE & SON FRANK RATCLIFFE & SON,39107,24/07/2020,98028,ORDER 1912,24/09/2020,50.4,252,302.4,Pool Cars,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,36495,22/06/2020,9061085072,POSTAGE,16/07/2020,358.21,1791.03,2149.24,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,38304,17/08/2020,9061384629,POSTAGE,10/09/2020,90.14,450.68,540.82,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,38245,10/08/2020,9061350006,POSTAGE,03/09/2020,176.87,884.33,1061.2,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,37171,13/07/2020,9061195063,POSTAGE,06/08/2020,163.25,816.23,979.48,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,37709,27/07/2020,9061267628,POSTAGE,14/08/2020,145.81,729.04,874.85,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,37865,03/08/2020,9061299705,POSTAGE,27/08/2020,131.97,659.86,791.83,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,36496,29/06/2020,9061113103,postage june,16/07/2020,127.73,638.66,766.39,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,35926,15/06/2020,9061052652,POSTAGE,09/07/2020,168.2,841.01,1009.21,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,35576,08/06/2020,9061017208,POSTAGE,02/07/2020,166.64,833.19,999.83,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,37524,20/07/2020,9061227964,POSTAGE,13/08/2020,175.36,876.78,1052.14,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,36907,06/07/2020,9061159099,POSTAGE,30/07/2020,0,19.25,19.25,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,36907,06/07/2020,9061159099,POSTAGE,30/07/2020,140.74,703.7,844.44,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,38505,17/08/2020,9061381264,POSTAGE,10/09/2020,2.76,13.82,16.58,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,37817,09/08/2020,INV2051289,REDACTED,03/09/2020,8.55,42.72,51.27,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,38253,23/08/2020,INV2054005,REDACTED,17/09/2020,8.55,42.72,51.27,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,38503,30/08/2020,INV2055323,REDACTED,24/09/2020,8.55,42.72,51.27,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,35559,07/06/2020,INV2041195,REDACTED,02/07/2020,9.98,49.88,59.86,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,36295,28/06/2020,INV2044220,REDACTED,16/07/2020,10.27,51.32,61.59,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,36541,05/07/2020,INV2045309,DOC CENTRE STAFF,16/07/2020,10.27,51.32,61.59,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,36542,21/06/2020,INV2043176,DOC CENTRE STAFF,16/07/2020,10.27,51.32,61.59,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,36709,12/07/2020,INV2046417,REDACTED,06/08/2020,10.27,51.32,61.59,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,37033,19/07/2020,INV2047592,REDACTED,13/08/2020,10.27,51.32,61.59,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,37255,27/07/2020,INV2048788,REDACTED,14/08/2020,10.27,51.32,61.59,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,37577,02/08/2020,INV2050047,REDACTED,14/08/2020,10.27,51.32,61.59,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,38038,16/08/2020,INV2052611,REDACTED,10/09/2020,6.93,34.64,41.57,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,35756,14/06/2020,INV2042183,REDACTED,09/07/2020,8.18,40.92,49.1,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072.00,B & H DIGITAL LTD B & H DIGITAL LTD,35755,18/06/2020,33928,PRINTING,16/07/2020,0,332.44,332.44,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072.00,B & H DIGITAL LTD B & H DIGITAL LTD,35755,18/06/2020,33928,PRINTING,16/07/2020,397.43,1987.15,2384.58,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072.00,B & H DIGITAL LTD B & H DIGITAL LTD,37028,22/07/2020,34041,PRINTING,13/08/2020,357.88,1789.42,2147.3,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072.00,B & H DIGITAL LTD B & H DIGITAL LTD,37028,22/07/2020,34041,PRINTING,13/08/2020,0,517.7,517.7,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072.00,B & H DIGITAL LTD B & H DIGITAL LTD,36183,30/06/2020,33955,PRINTING,16/07/2020,444.66,2223.32,2667.98,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072.00,B & H DIGITAL LTD B & H DIGITAL LTD,38083,24/08/2020,34155,PLASTIC DATA CARDS,17/09/2020,0,372.6,372.6,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072.00,B & H DIGITAL LTD B & H DIGITAL LTD,37770,12/08/2020,34120,PRINTING,14/08/2020,0,225.52,225.52,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072.00,B & H DIGITAL LTD B & H DIGITAL LTD,37770,12/08/2020,34120,PRINTING,14/08/2020,12.93,64.66,77.59,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072.00,B & H DIGITAL LTD B & H DIGITAL LTD,38294,28/08/2020,34168,PRINTING,24/09/2020,0,29.73,29.73,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072.00,B & H DIGITAL LTD B & H DIGITAL LTD,38294,28/08/2020,34168,PRINTING,24/09/2020,51.96,259.8,311.76,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200565.00,NEOPOST NEOPOST,38182,25/08/2020,92694799,ENVELOPES,17/09/2020,220.8,1104,1324.8,Printing,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200565.00,NEOPOST NEOPOST,36184,25/06/2020,92681311,OVERPRINTED ENVELOPES,16/07/2020,72.51,362.56,435.07,Printing,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200050.00,ANTALIS LTD ANTALIS LTD,35898,18/06/2020,9311852,PAPER,16/07/2020,99.2,496,595.2,Printing,Design And Photographic Costs,62800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200050.00,ANTALIS LTD ANTALIS LTD,38177,25/08/2020,9405131,PAPER,17/09/2020,99.2,496,595.2,Printing,Design And Photographic Costs,62800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200255.00,EAST OF ENGLAND LGA EAST OF ENGLAND LGA,35902,19/06/2020,1001493,EELGA ASSESSMENTS,16/07/2020,280,1400,1680,Programme Delivery Manager,Ias19 Past Service Costs,60110
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365.00,HAYS HAYS,35758,16/06/2020,1010649491,REDACTED,09/07/2020,550.6,2753,3303.6,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365.00,HAYS HAYS,36079,25/06/2020,1010676608,REDACTED,16/07/2020,550.6,2753,3303.6,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365.00,HAYS HAYS,36080,25/06/2020,1010662811,REDACTED,16/07/2020,550.6,2753,3303.6,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365.00,HAYS HAYS,36605,13/07/2020,1010701864,ESTATES STAFF,16/07/2020,440.48,2202.4,2642.88,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365.00,HAYS HAYS,36605,13/07/2020,1010701864,ESTATES STAFF,16/07/2020,110.12,550.6,660.72,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365.00,HAYS HAYS,36905,20/07/2020,1010711362,REDACTED,13/08/2020,550.6,2753,3303.6,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365.00,HAYS HAYS,37139,27/07/2020,1010722576,REDACTED,14/08/2020,550.6,2753,3303.6,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365.00,HAYS HAYS,37600,05/08/2020,1010731035,REDACTED,14/08/2020,550.6,2753,3303.6,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365.00,HAYS HAYS,37757,10/08/2020,1010743772,REDACTED,14/08/2020,550.6,2753,3303.6,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365.00,HAYS HAYS,38023,17/08/2020,1010757423,REDACTED,10/09/2020,550.6,2753,3303.6,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,35474,10/06/2020,1076650,REDACTED,02/07/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,35759,17/06/2020,1077020,REDACTED,09/07/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,36104,24/06/2020,1077373,REDACTED,16/07/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,36311,01/07/2020,1077743,REDACTED,16/07/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,36519,08/07/2020,1078147,estates staff,16/07/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,36767,15/07/2020,1078510,REDACTED,06/08/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,37029,22/07/2020,1078873,REDACTED,13/08/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,37249,29/07/2020,1079210,REDACTED,14/08/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,37539,05/08/2020,1079607,REDACTED,14/08/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,37721,12/08/2020,1079965,REDACTED,14/08/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,37999,19/08/2020,1080310,REDACTED,10/09/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,38229,26/08/2020,1080674,REDACTED,17/09/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,38569,02/09/2020,1081046,REDACTED,24/09/2020,475,2375,2850,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365.00,HAYS HAYS,35410,08/06/2020,1010639325,REDACTED,02/07/2020,440.48,2202.4,2642.88,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365.00,HAYS HAYS,38356,27/08/2020,1010779613,REDACTED,24/09/2020,440.48,2202.4,2642.88,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,35478,10/06/2020,1076649,REDACTED,02/07/2020,390,1950,2340,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,35861,17/06/2020,1077019,REDACTED,09/07/2020,390,1950,2340,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,36049,24/06/2020,1077372,REDACTED,16/07/2020,390,1950,2340,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,36308,01/07/2020,1077742,REDACTED,16/07/2020,390,1950,2340,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,36518,08/07/2020,1078146,estates staff,16/07/2020,390,1950,2340,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,37031,22/07/2020,1078872,REDACTED,13/08/2020,390,1950,2340,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,37538,05/08/2020,1079606,REDACTED,14/08/2020,390,1950,2340,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,38019,19/08/2020,1080309,REDACTED,10/09/2020,390,1950,2340,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,38228,26/08/2020,1080673,REDACTED,17/09/2020,390,1950,2340,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785.00,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,38567,02/09/2020,1081045,REDACTED,24/09/2020,390,1950,2340,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202170.00,PAYSTREAM MY MAX 3 LTD,36107,29/06/2020,108022,REDACTED,02/07/2020,320,1600,1920,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202170.00,PAYSTREAM MY MAX 3 LTD,36400,06/07/2020,109147,REDACTED,09/07/2020,320,1600,1920,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202170.00,PAYSTREAM MY MAX 3 LTD,36571,10/07/2020,110164,ESTATES STAFF,16/07/2020,320,1600,1920,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202170.00,PAYSTREAM MY MAX 3 LTD,36860,20/07/2020,111037,REDACTED,23/07/2020,320,1600,1920,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202170.00,PAYSTREAM MY MAX 3 LTD,37082,27/07/2020,111915,REDACTED,30/07/2020,320,1600,1920,Property Development And Mgt,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202170.00,PAYSTREAM MY MAX 3 LTD,37386,03/08/2020,112996,REDACTED,06/08/2020,320,1600,1920,Property Development And Mgt,Salary Cost Outside Payroll,60010
