BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203111,96336398,5,258,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203115,96336401,5,"1,253.46",Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203747,96336992,5,263.28,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204416,101433,5,276,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/02/2017,203615,101433,5,276,Huntingdon Timber Supplies,CR482513,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/02/2017,204628,101433,5,-276,Huntingdon Timber Supplies,CR482513,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/02/2017,204658,101288,5,276,Huntingdon Plant Hire,CR000425,Street Cleaning,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203616,101288,5,276,Huntingdon Timber Supplies,CR482513,Street Cleaning,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203695,145333,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203347,9765,5,"1,194.37",G&C Coachworks Ltd,CR455755,Grounds Maintenance,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204216,101132,5,361.54,Arthur Ibbett Ltd,CR000430,Countryside,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203362,271421I,5,325.08,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203003,294742,5,"1,479.26",Alfa Tail Lifts Ltd,CR402111,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204214,6612,5,"1,056.00",D & H Sign & Display Services,CR030353,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204219,295692,5,274.75,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204218,295693,5,"1,147.14",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202999,DE11007209,5,591.01,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203006,DE11009659,5,564.41,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203618,DE11011406,5,342.41,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203630,DE11012063,5,"1,153.97",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203612,I093841,5,217.14,Dts Solutions (Uk) Ltd,CR001981,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203614,I093915,5,968.4,Dts Solutions (Uk) Ltd,CR001981,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203614,I093915,5,968.4,Dts Solutions (Uk) Ltd,CR001981,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204518,145812,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202986,96335979,5,337.46,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203110,96336268,5,583.06,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203750,96337155,5,438.59,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202723,270988I,5,275.29,A C Commercials,CR000141,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204215,101189,5,305.69,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203325,700379,5,449.13,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203612,I093841,5,93.06,Dts Solutions (Uk) Ltd,CR001981,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203110,96336268,5,249.87,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203366,6605,5,372,D & H Sign & Display Services,CR030353,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203365,6607,5,336,D & H Sign & Display Services,CR030353,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203613,I093859,5,951.6,Dts Solutions (Uk) Ltd,CR001981,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203481,26475,5,394.91,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203034,106622,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203034,106622,5,126,Barton Petroleum,CR409205,Recycling,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203773,97362,5,"1,058.62",Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203629,12710,5,270,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203861,GB10100121071,5,"21,228.00",Ernst & Young,CR411950,Chief Executive & Comt,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202744,B030117,5,"3,384.20",Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203587,4198,5,"4,645.73",Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204110,4236,5,"4,876.30",Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204101,4237,5,446.24,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202535,1007179676,5,"4,620.00",Hays,CR423917,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203475,1007195769,5,"4,620.00",Hays,CR423917,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203398,1007215487,5,"4,620.00",Hays,CR423917,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204046,1007237628,5,"4,620.00",Hays,CR423917,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204408,104130,5,"2,400.00",Lavat,CR480410,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/02/2017,205177,5088737,5,"2,467.77",Mishcon De Reya,CR422908,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204048,2017-0003,5,"17,996.40",Reinvigoration Ltd,CR423943,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204045,9014,5,"16,848.00",Solace In Business,CR416525,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,199869,7000085,5,-678.32,Snr Denton,CR453969,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,199468,9965529,5,678.32,Snr Denton,CR453969,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203602,2017/08HUNT0105,5,"2,623.20",Wright Consulting,CR423525,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204336,LTHR35,,"6,300.00",Willow Hr Limited,CR422016,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204653,1544318,5,"12,000.00",European Electronique Ltd,CR424036,Imd Shared Service,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204653,1544318,5,"1,200.00",European Electronique Ltd,CR424036,Imd Shared Service,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204653,1544318,5,"1,920.00",European Electronique Ltd,CR424036,Imd Shared Service,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204809,77,5,"5,220.00",Bodsey Ecology Ltd,CR424093,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203379,DINV/220352,5,735,South Cambridgeshire District Council,CR405127,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203727,17-Feb,5,"1,980.00",Jba Construction & Management Services,CR416716,Ol Hdon Changing Facilities,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/2017,204095,C15-405,5,"1,164.00",David Hicks Consultants Ltd,CR423386,Phoenix Court Roof Enhancement,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202594,9196008,6,"3,807.00",East Of England Lga,CR422620,Printing External Work,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202590,9196027,6,"2,961.00",East Of England Lga,CR422620,Printing External Work,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,607809,2631,5,350,Alan Worth,CR40188,Property Development And Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,607808,2633,5,"1,000.00",Alan Worth,CR40188,Property Development And Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2017,201918,5004,,"2,430.00",Lgss Law,CR422022,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204294,,6,"5,888.95",3c Legal Services,CR424612,Council Tax,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204881,135643,3,"1,500.00",Ward Gethin Archer,CR423384,Offices Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204881,135643,3,12,Ward Gethin Archer,CR423384,Offices Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203862,131944,3,"2,220.00",Cornerstone Barristers,CR455436,Property Development And Mgt,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203436,15164,5,"2,167.20",Hcb Park Woodfine Llp,CR424136,Property Development And Mgt,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203437,21307,5,"4,092.00",Hcb Park Woodfine Llp,CR424136,Property Development And Mgt,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204564,24311,5,"2,400.00",Hcb Park Woodfine Llp,CR424136,Property Development And Mgt,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/02/2017,204772,26576,5,459.4,Hcb Park Woodfine Llp,CR424136,Property Development And Mgt,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204577,490,5,188.99,Experian Ltd,CR401513,One Leisure Corporate Mgt,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204577,490,5,415.75,Experian Ltd,CR401513,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203765,INV-0046,5,125,Wamo Sports Ltd,CR423559,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203765,INV-0046,5,62.5,Wamo Sports Ltd,CR423559,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204577,490,5,226.78,Experian Ltd,CR401513,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203765,INV-0046,5,62.5,Wamo Sports Ltd,CR423559,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204577,490,5,642.53,Experian Ltd,CR401513,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202508,SIV161028,5,306.46,Les Mills Uk,CR025826,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204569,23591/WZ/6204,5,"2,529.50",Musicscope,CR423051,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204066,5084576,5,"1,698.91",Performing Right Society,CR033495,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203765,INV-0046,5,125,Wamo Sports Ltd,CR423559,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204577,490,5,415.75,Experian Ltd,CR401513,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203765,INV-0046,5,125,Wamo Sports Ltd,CR423559,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203637,17/0475,5,"11,205.00",Individual Entertainment Ltd,CR424600,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204064,42767,5,300,Laytondings Entertainment Ltd,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204851,42870,5,300,Laytondings Entertainment Ltd,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204781,F/1049,5,600,Loco Talent Ltd,CR424632,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202191,644,5,"2,460.00",Mn2s Management,CR423064,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204901,1637,5,350,Mn2s Management,CR423064,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204183,BOOGIE 28 JAN,5,971.55,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204633,170204,5,"1,200.00",Triangle Productions Ltd,CR424626,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204922,REDACTED PERSONAL DATA,5,312,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203823,384/670,,450,Jaz Yorks Ltd,CR160753,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203824,384/673,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203829,384/676,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203831,384/677,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203484,17036,5,"1,800.00",Pos Enterprises,CR413287,Dc Application Processing,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,607791,RLUG-2017-47,5,390,Resourcelink User Group,CR410637,Human Resources,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204073,SBO1054528,5,418.32,Veolia Es Uk Ltd,CR478889,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204332,ASBESTOS,5,500,R M Home Maintenance,CR455901,Street Cleaning,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203100,10712998,5,"3,639.44",Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204591,10714628,5,"4,004.16",Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203005,0900000307-031,5,"1,122.30",Airwave Solutions Ltd,CR423913,Cctv Shared Service,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204097,1045,,804,Blue Prawn Design Ltd,CR422809,Business & Enterprise Support,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204478,IN4037,5,"5,868.00",Eps Ltd,CR413448,Contaminated Land,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202568,10712553,5,"147,480.00",Cambridgeshire County Council,CR006678,Human Resources,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203496,588,5,600,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203594,6937,5,300,P.D. Kemp (Builder),CR422238,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204047,2100114096,6,600,Lambeth Communications,CR424137,Chief Executive & Comt,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2017,605596,3QTR GRT PAYMEN,4,"9,250.00",Huntingdonshire  Volunteer Centre,CR410643,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203591,900765370,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2017,203593,110721,4,"1,068.00",Advance Security Ltd,CR404872,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2017,203350,AC0214134,5,"2,598.51",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204468,AC0214156,5,"9,609.15",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203782,586,5,"4,920.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203497,587,5,"4,200.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203495,529207,5,"19,021.40",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204963,S29065,5,"4,902.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203708,S29306,5,"11,738.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203713,6752,5,"9,187.00",Foster & Shackell Ltd,CR422571,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,198681,SI5278,4,"3,922.44",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203197,SI5466,4,"3,875.55",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204856,J&D006875A,5,858,J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204857,J&D006921,5,"4,981.81",J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203595,6936,5,"3,236.00",P.D. Kemp (Builder),CR422238,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204112,6938,5,"3,600.00",P.D. Kemp (Builder),CR422238,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204854,6939,5,"12,000.00",P.D. Kemp (Builder),CR422238,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203726,6235,5,"3,441.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204323,REDACTED PERSONAL DATA,5,"4,422.61",REDACTED PERSONAL DATA,CR424618,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203194,INV000084,5,"19,086.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204855,S085055302,5,"3,400.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204113,S085056675,5,"2,798.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203800,524,5,"2,210.00",Steve Hall Carpentry & Building Services,CR424115,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203799,525,5,"9,409.90",Steve Hall Carpentry & Building Services,CR424115,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,201151,1353B,5,894,Wgw Property Services,CR424033,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203208,H0010007,5,"3,400.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203369,1150,5,720,Asb Action Ltd,CR424598,Community Safety,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203369,1150,5,177.1,Asb Action Ltd,CR424598,Community Safety,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204672,879,5,"2,063.00",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
