BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200669,REESINK  UK LTD REESINK  UK LTD,82209,13/06/2023,PSI2317911,AE16BVY Steering Parts,07/07/2023,109.23,546.14,655.37,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200669,REESINK  UK LTD REESINK  UK LTD,85233,17/08/2023,PSI2326222,AE16BVY Jockey Wheel,07/09/2023,90.9,454.5,545.4,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,84624,26/03/2023,210,Fleet Valet Mar23,17/08/2023,0,35,35,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200523,MARSHALL MOTOR GROUP LTD MARSHALL MOTOR GROUP LTD,85431,21/08/2023,54346487,AF63JAO ABS Pump,07/09/2023,111.28,556.39,667.67,Pool Cars,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,84624,26/03/2023,210,Fleet Valet Mar23,17/08/2023,0,35,35,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,84624,26/03/2023,210,Fleet Valet Mar23,17/08/2023,0,35,35,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,84624,26/03/2023,210,Fleet Valet Mar23,17/08/2023,0,35,35,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,84624,26/03/2023,210,Fleet Valet Mar23,17/08/2023,0,35,35,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,84624,26/03/2023,210,Fleet Valet Mar23,17/08/2023,0,35,35,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,84624,26/03/2023,210,Fleet Valet Mar23,17/08/2023,0,35,35,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,86152,05/09/2023,60292577,AJ66AVV NOX Sensor,28/09/2023,132.94,664.71,797.65,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,85461,21/08/2023,60292153,AJ66AVV Nox Sensor,18/09/2023,129.59,647.96,777.55,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,84666,02/08/2023,60291662,AJ66AVV Auto Lube Assy,24/08/2023,123.95,619.74,743.69,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,84375,21/07/2023,60291436,AJ66AVV Bolt/Pulley/Tensioner/Carriage,10/08/2023,115.68,578.42,694.1,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Street Cleansing,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Street Cleansing,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,84375,21/07/2023,60291436,AJ66AVV Bolt/Pulley/Tensioner/Carriage,10/08/2023,3.35,16.75,20.1,Street Cleansing,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200351,GUEST MOTORS LTD GUEST MOTORS LTD,84456,26/07/2023,17148292,BG17OMA Brake Saddle,17/08/2023,78.28,391.38,469.66,Bulky Refuse,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200308,FRANK RATCLIFFE & SON FRANK RATCLIFFE & SON,82769,24/06/2023,108771,BG17OMA Pull Veh Onto Hard Standing,13/07/2023,107.8,539,646.8,Bulky Refuse,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Street Cleansing,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Street Cleansing,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,84624,26/03/2023,210,Fleet Valet Mar23,17/08/2023,0,40,40,Street Cleansing,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,82774,22/06/2023,23.20.001495,CE14BTF N/S/R Wheel Cylinder,13/07/2023,109.78,548.89,658.67,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,86203,14/08/2023,776635,EU17AEG Motor/Deck,21/09/2023,123.59,617.93,741.52,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,82765,16/06/2023,774592,EX16OFC A/C Condenser,07/07/2023,103.53,517.65,621.18,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,82121,16/06/2023,732106,12 Months Tracking,07/07/2023,4.77,23.85,28.62,Street Cleansing,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,86439,19/04/2023,756897,12 Month Tracking 19.09.23,25/09/2023,4.77,23.85,28.62,Street Cleansing,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,86492,18/09/2023,HUN0317,TA - 11-17.09.23,25/09/2023,39,195,234,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,85644,31/08/2023,RC-HDC153,TA - Aug23,07/09/2023,0,1782.5,1782.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,83999,31/07/2023,RC-HDC152,TA - Jul23,03/08/2023,0,1782.5,1782.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,82672,30/06/2023,RC-HDC151,TA - Jun23,07/07/2023,0,1725,1725,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,86499,11/09/2023,HUN0315,TA - 04-10.09.23,25/09/2023,105,525,630,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,86155,08/09/2023,HUN0313,TA - 28.08-03.09.23,21/09/2023,105,525,630,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,86492,18/09/2023,HUN0317,TA - 11-17.09.23,25/09/2023,26,130,156,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,86030,28/08/2023,HUN0311,Accom 21.08-27.08.23,14/09/2023,60,300,360,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,82673,02/07/2023,HUN0298,Nags Head TA - 26.06-02.07.23,07/07/2023,112,560,672,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,83158,10/07/2023,HUN0300,Nags Head TA - 03-09.07.23,17/07/2023,112,560,672,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,83642,17/07/2023,HUN0302,Nags Head TA - 10-16.07.23,27/07/2023,112,560,672,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,83972,24/07/2023,HUN0304,Nags Head TA - 17-23.07.23,03/08/2023,48,240,288,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,82567,19/06/2023,HUN0289,TA - 12-18.06.23,07/07/2023,105,525,630,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,82913,26/06/2023,HUN0291,TA -16-25.06.23,13/07/2023,105,525,630,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201534,CLARION HOUSING,86257,15/09/2023,C300090342,REDACTED,21/09/2023,0,5455.63,5455.63,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,85644,31/08/2023,RC-HDC153,TA - Aug23,07/09/2023,0,1250,1250,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,83966,30/07/2023,603,TA - 24-30.07.23,03/08/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,82927,09/07/2023,600,TA - 03-09.07.23,13/07/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,83551,16/07/2023,601,TA - 10-16.07.23,27/07/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,82925,02/07/2023,599,TA - 26.06-02.07.23,13/07/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,83710,23/07/2023,602,TA - 17-23.07.23,31/07/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,84518,06/08/2023,604,TA - 31.07-06.08.23,17/08/2023,30,150,180,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,82673,02/07/2023,HUN0298,Nags Head TA - 26.06-02.07.23,07/07/2023,80,400,480,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,83158,10/07/2023,HUN0300,Nags Head TA - 03-09.07.23,17/07/2023,112,560,672,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,82671,02/07/2023,HST0012,Oliver's Lodge TA - 26.06-02.07.23,07/07/2023,26,130,156,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,82690,25/06/2023,HST0011,Oliver's Lodge TA - 19-25.06.23,07/07/2023,65,325,390,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,86499,11/09/2023,HUN0315,TA - 04-10.09.23,25/09/2023,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,86155,08/09/2023,HUN0313,TA - 28.08-03.09.23,21/09/2023,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,86492,18/09/2023,HUN0317,TA - 11-17.09.23,25/09/2023,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,86030,28/08/2023,HUN0311,Accom 21.08-27.08.23,14/09/2023,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,85661,07/08/2023,HUN0305,TA - 31.07-06.08.23,07/09/2023,39,195,234,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,85667,21/08/2023,HUN0309,TA - 14-20.08.23,07/09/2023,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,85864,14/08/2023,HUN0307,TA WE 130823,14/09/2023,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,83966,30/07/2023,603,TA - 24-30.07.23,03/08/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,83710,23/07/2023,602,TA - 17-23.07.23,31/07/2023,30,150,180,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,84518,06/08/2023,604,TA - 31.07-06.08.23,17/08/2023,40,200,240,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,82927,09/07/2023,600,TA - 03-09.07.23,13/07/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,82925,02/07/2023,599,TA - 26.06-02.07.23,13/07/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,83966,30/07/2023,603,TA - 24-30.07.23,03/08/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,82927,09/07/2023,600,TA - 03-09.07.23,13/07/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,83551,16/07/2023,601,TA - 10-16.07.23,27/07/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,82925,02/07/2023,599,TA - 26.06-02.07.23,13/07/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,83710,23/07/2023,602,TA - 17-23.07.23,31/07/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,84518,06/08/2023,604,TA - 31.07-06.08.23,17/08/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,84931,20/08/2023,606,TA WE 200823,24/08/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,84558,13/08/2023,605,TA - 07-13.08.23,17/08/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,85139,27/08/2023,607,TA - 21-27.08.23,31/08/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,85649,03/09/2023,608,TA - 28.08-03.09.23,07/09/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,86105,10/09/2023,609,TA - 04-10.09.23,18/09/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,86242,17/09/2023,610,TA - 11-17.09.23,21/09/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,86597,24/09/2023,611,TA - 18-24.09.23,28/09/2023,70,350,420,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,84902,24/07/2023,HST0015,TA WE 23.07.23,24/08/2023,26,130,156,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200511.01,Places For People Ltd (Private Rents),86543,22/09/2023,32308077,REDACTED,25/09/2023,0,4820,4820,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203256,Bonar & Son Removals,83610,18/07/2023,20713,REDACTED,27/07/2023,0,27.77,27.77,Homelessness,Removal Services,63700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203256,Bonar & Son Removals,83610,18/07/2023,20713,REDACTED,27/07/2023,0,3.33,3.33,Homelessness,Removal Services,63700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203256,Bonar & Son Removals,83610,18/07/2023,20713,REDACTED,27/07/2023,7.54,37.7,45.24,Homelessness,Removal Services,63700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,83644,17/07/2023,HST0014,Oliver's Lodge TA - 10.16.07.23,27/07/2023,65,325,390,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,82576,19/06/2023,HST0010,TA - 12-18.06.23,07/07/2023,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,82671,02/07/2023,HST0012,Oliver's Lodge TA - 26.06-02.07.23,07/07/2023,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,82690,25/06/2023,HST0011,Oliver's Lodge TA - 19-25.06.23,07/07/2023,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,84037,10/07/2023,HST0013,Oliver's Lodge TA - 03-09.07.23,07/08/2023,91,455,546,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201295,ACCENT HOUSING,83717,13/07/2023,REDACTED,REDACTED,31/07/2023,0,536.39,536.39,Homelessness,Homeless Prevention Payments,64403
