BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194696,70520,5,314.57,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194695,70762,5,301.5,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194697,71015,5,278.87,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,192791,79432,5,600,Jsa Leisure Ltd,CR40187,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193521,79475,5,329.4,Jsa Leisure Ltd,CR40187,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193940,85374,5,"2,068.80",Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192130,153578,5,120,Lead Forensics,CR423143,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194021,160207,5,255.03,Chemaide Limited,CR416597,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,192705,190237,5,240,Gb Group Plc,CR455456,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193970,277145,5,113.69,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193970,277145,5,149.78,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193136,349668,5,4.18,South Lincs Food Service,CR033415,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193136,349668,5,91.68,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193136,349668,5,45.57,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193136,349668,5,267.81,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193135,351587,5,163.82,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193135,351587,5,10.75,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193135,351587,5,7.88,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193135,351587,5,134.93,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193079,357044,5,29.98,South Lincs Food Service,CR033415,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193079,357044,5,224.55,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193079,357044,5,11.66,South Lincs Food Service,CR033415,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193079,357044,5,1,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193416,620685,5,491.57,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193416,620685,5,93.49,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193494,620925,5,470.69,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193494,620925,5,37.04,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193989,622196,5,261.97,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194440,622980,5,522.43,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194440,622980,5,18.23,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194759,624550,5,269.9,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194759,624550,5,18.82,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193544,747904,5,370.75,Ben Burgess & Company,CR453903,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193097,778534,5,"2,336.40",Rotowash Uk Ltd,CR400863,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193094,915124,5,"1,083.71",Ben Burgess & Company,CR453903,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193704,3083293,5,984,First In Service Ltd,CR422285,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194233,4925238,5,"2,934.98",Performing Right Society,CR033495,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193972,6755848,5,116.62,Pilgrim Foodservice Ltd,CR455695,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193972,6755848,5,141.02,Pilgrim Foodservice Ltd,CR455695,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193972,6755848,5,57.31,Pilgrim Foodservice Ltd,CR455695,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192315,92342481,5,387.7,Speedo International Limited,CR41427,One Leisure St Ives,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193025,2102622546,5,267.64,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,193963,2102632349,5,141.38,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,193963,2102632349,5,34.93,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,193963,2102632349,5,92.62,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193271,2102633435,5,404.46,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193271,2102633435,5,106.47,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193271,2102633435,5,40.64,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193271,2102633435,5,79.4,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194127,9052652474,5,473.88,Royal Mail,CR027083,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194450,12489089510,5,301.81,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194240,12489090950,5,"3,293.36",E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193733,0010269047/9010,5,277.76,Lucozade Ribena Suntory Ltd,CR422660,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194747,03110ST.I,5,576,Leisure Innovations Limited,CR422869,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192931,19TH JULY 2016,5,445,Lui The Plumber,CR422379,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193268,38SI 3829433,5,"1,299.92",Brenntag Uk Ltd,CR015017,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193227,678/ONE,5,86.4,Term Times,CR423394,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193176,BD857175,5,390.2,Purchase Power,CR033202,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2016,193042,BFH-16-707,5,295,Bands For Hire Ltd,CR422441,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193098,CD970036445,5,781.54,Omega Red Group,CR411029,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,193095,CD970382420,5,388.92,Sherriff Amenity Services,CR416316,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,193096,CD970382918,5,280.8,Sherriff Amenity Services,CR416316,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193493,INV001545,5,"1,250.00",Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193493,INV001545,5,672,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192321,INV050960,5,553.32,Slush Puppie Ltd,CR455958,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192321,INV050960,5,115.62,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193269,INV053506,5,368.88,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193269,INV053506,5,105.21,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193523,INV054001,5,461.1,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193523,INV054001,5,255.52,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194234,PO27130,5,"1,544.78",Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193556,SBO1044156,5,767.52,Veolia Es Uk Ltd,CR478889,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192943,SI351486-1,5,990,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192057,SIV128745,5,297.54,Les Mills Uk,CR025826,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193746,SIV131271,5,297.54,Les Mills Uk,CR025826,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193530,,5,450,Kiernan Theatre Academy,CR455676,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194084,9641,5,650.87,Roger Wilson Electronics,CR028041,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194099,14376,5,435.24,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192953,17989,5,920,Swan Print Ltd,CR413699,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194501,20395,5,264,Bh Doors & Engineering Ltd,CR455707,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192327,56214,5,364.49,Maskearaid Ind Supplies,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193178,56347,5,465.41,Maskearaid Ind Supplies,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194310,65914,5,"9,944.06",Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194310,65914,5,150,Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194794,70137,5,389.15,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193255,70996,5,670.15,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192789,79431,5,710.96,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,192791,79432,5,660,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193937,85375,5,"2,206.63",Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192130,153578,5,120,Lead Forensics,CR423143,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,192705,190237,5,480,Gb Group Plc,CR455456,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193421,123913345,5,"1,958.47",Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193484,123913345,5,"1,012.60",Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,194062,4203058215,5,259.2,Glaxosmithkline,CR010424,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194127,9052652474,5,473.88,Royal Mail,CR027083,One Leisure St Neots,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194305,12489088380,5,"2,263.07",E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193227,678/ONE,5,86.4,Term Times,CR423394,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193176,BD857175,5,45.8,Purchase Power,CR033202,One Leisure St Neots,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192134,GM13887,5,281.08,Garner Medical Ltd,CR003972,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193561,SBO1044158,5,388.3,Veolia Es Uk Ltd,CR478889,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192943,SI351486-1,5,990,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193603,16903,5,"1,433.70",Soft Surfaces,CR415861,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193602,16993,5,"1,433.70",Soft Surfaces,CR415861,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194417,118147628,5,416.37,Anglian Water,CR000071,Parks & Open Spaces,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193926,CD200013996,5,35.26,Integrated Water Services Ltd,CR452140,Parks & Open Spaces,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193926,CD200013996,5,51.6,Integrated Water Services Ltd,CR452140,Parks & Open Spaces,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193926,CD200013996,5,32.89,Integrated Water Services Ltd,CR452140,Parks & Open Spaces,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193926,CD200013996,5,42.3,Integrated Water Services Ltd,CR452140,Parks & Open Spaces,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193366,20319,5,266.4,Bh Doors & Engineering Ltd,CR455707,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194148,20409,5,345.79,Bh Doors & Engineering Ltd,CR455707,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193296,27596,5,"3,147.00",Hygiene Solutions,CR477443,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,193131,41439,5,342,Dal-Rod (Camridgeshire),CR413675,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192635,56226,5,"1,066.63",Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194313,65912,5,"10,119.13",Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194313,65912,5,150,Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193661,532317,5,"6,246.97",Zip Heaters Uk Ltd,CR478275,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194126,1020442,5,643.8,Brookes,CR422866,Pathfinder House Site,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192452,113094790,5,"1,395.00",Kone Lifts Ltd,CR000483,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193427,134364421,5,980.97,Anglian Water,CR000071,Pathfinder House Site,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194239,13313569100,5,386.85,E-On Energy,CR416430,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193926,CD200013996,5,73.5,Integrated Water Services Ltd,CR452140,Pathfinder House Site,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193187,CD970036791,5,"1,225.36",Omega Red Group,CR411029,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193370,S3082659,5,799.2,First In Service Ltd,CR422285,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193486,S3083286,5,"2,288.40",First In Service Ltd,CR422285,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194504,,5,"1,283.52",Glasdon Uk Ltd,CR002827,Pathfinder House Site,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193994,JBC/28308/4663,5,"60,050.72",J Breheny Contractors Ltd,CR000314,Phoenix Court Roof Enhancement,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193601,1318,5,275,Planning Officers Society,CR477409,Planning M U'S,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194202,04-May-16,5,"2,200.00",Tree Officer Outsourcing Uk Ltd,CR423131,Planning M U'S,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194235,11-Jul-16,5,"2,255.00",Tree Officer Outsourcing Uk Ltd,CR423131,Planning M U'S,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193837,50066573,5,756,Haymarket Media Group Ltd,CR479500,Planning M U'S,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194125,1006770017,5,"3,000.00",Hays,CR423917,Property Development And Mgt,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,191601,HDC044,5,"2,844.00",Cfl Estate Services,CR455208,Property Development And Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194382,HDC048,5,"3,060.00",Cfl Estate Services,CR455208,Property Development And Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194381,HDC049,5,"2,791.35",Cfl Estate Services,CR455208,Property Development And Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193666,41308,5,652.8,Dal-Rod (Camridgeshire),CR413675,Public Conveniences,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193365,548709,5,298.68,Ecocleen Services Limited,CR406985,Public Conveniences,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193364,551133,5,731.68,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,194137,INV458709,5,298.68,Ecocleen Services Limited,CR406985,Public Conveniences,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194430,INV552044,5,731.68,Ecocleen Services Limited,CR406985,Public Conveniences,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193658,120442,5,318,Rvs Group Ltd,CR480777,Ramsey Neighbourhood,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,193235,188589,5,126,Barton Petroleum,CR409205,Recycling,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193617,96329119,5,285.05,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194866,96329954,5,212.27,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,193591,DE10966993,5,139.47,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,193591,DE10966993,5,19.07,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193123,DE10967788,5,248.25,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193077,I33338 TO 30/6,5,79.8,Zurich Municipal,CR003638,Recycling,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193607,IN0526329,5,"1,822.06",Staffline Group,CR416827,Recycling,Hired Staff,100
