BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184930,24023,5,650.57,Sterling Hydrotech Ltd,CR422914,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185690,77792,5,633.31,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185691,79128,5,633.31,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185981,121007,5,274.4,New Flame,CR455470,One Leisure Sawtry,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,182926,424941,5,307.2,Heasell Electromechanical Services Ltd,CR422407,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184042,790297,5,309.89,J P Lennard Ltd,CR028595,One Leisure Sawtry,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186036,941240466,5,3553.38,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186059,12489088700,5,1647.04,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185165,12489088700,5,1503.18,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185389,0010167603/9002,5,261.07,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184031,HEX38000562993,5,369.83,Experian Ltd,CR401513,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185549,SIN 004388,5,874.02,Enterprise Support Services Uk Ltd,CR422509,One Leisure Sawtry,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184384,SIN004177,5,874.02,Enterprise Support Services Uk Ltd,CR422509,One Leisure Sawtry,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185345,137,5,3458.4,L P Creatives Ltd,CR423412,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186417,5167,5,1540.8,Essex Commercial Upholstery Ltd,CR422467,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184568,7937,5,891.6,Stanair Industrial Door Services Ltd,CR403493,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184881,8069,5,439.63,Stanair Industrial Door Services Ltd,CR403493,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185361,8274,5,310,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185729,9540,5,911.88,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185729,9540,5,464.26,Roger Wilson Electronics,CR028041,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185696,13724,5,217.62,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186418,41116,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184830,65249,5,362.11,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184834,65508,5,310.44,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184831,65509,5,93.53,Snackline Direct Ltd,CR478090,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184831,65509,5,92.9,Snackline Direct Ltd,CR478090,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184831,65509,5,103.36,Snackline Direct Ltd,CR478090,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185923,65919,5,8204.52,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185921,65922,5,4189.06,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185289,65957,5,284.46,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185623,66212,5,273.6,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185694,77793,5,2068.8,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184039,79021,5,325.4,Jsa Leisure Ltd,CR40187,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185142,79071,5,600,Jsa Leisure Ltd,CR40187,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185400,79080,5,2649.6,Jsa Leisure Ltd,CR40187,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185695,79129,5,2068.8,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185968,79753,5,868.62,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185382,159340,5,485.95,Chemaide Limited,CR416597,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184299,267449,5,110.33,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184299,267449,5,155.1,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184299,267449,5,16.68,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184311,267810,5,117.05,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184311,267810,5,158.16,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184311,267810,5,50,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184844,268278,5,54.7,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184844,268278,5,155.54,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184844,268278,5,33.34,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184844,268278,5,22.27,Westminster Foodservice,CR455156,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184828,295295,5,57.55,South Lincs Food Service,CR033415,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184828,295295,5,215.55,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184828,295295,5,45.57,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184828,295295,5,7.13,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184890,332184,5,526.18,Thurlow Nunn Standen Ltd,CR001534,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184054,595913,5,325.79,Lacons,CR422174,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184330,596787,5,945.26,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184588,596791,5,372.48,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184905,597513,5,287.72,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184905,597513,5,18.82,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185285,598333,5,294.28,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185285,598333,5,18.82,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185388,598445,5,291.8,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185388,598445,5,18.82,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185732,599320,5,275.88,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185564,599382,5,933.82,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185564,599382,5,93.49,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186409,741985,5,325.82,Ben Burgess & Company,CR453903,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186410,741986,5,261.26,Ben Burgess & Company,CR453903,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186412,741987,5,512.58,Ben Burgess & Company,CR453903,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184878,3075283,5,1172.4,First In Service Ltd,CR422285,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186897,60765181,5,384,Local World Ltd,CR000072,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184886,92212464,5,389.41,Speedo International Limited,CR41427,One Leisure St Ives,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184570,1122948930,5,446.05,Konica Minolta,CR478866,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185558,1123274654,5,762.55,Konica Minolta,CR478866,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,19.2,Orange Airtime,CR455799,One Leisure St Ives,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185179,2102386104,5,420.25,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185179,2102386104,5,572.44,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185631,2102405325,5,501.67,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185631,2102405325,5,92.72,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185631,2102405325,5,54.46,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185631,2102405325,5,132.56,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185392,2102415414,5,1322.38,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185392,2102415414,5,264.64,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185392,2102415414,5,41.98,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185964,2102426034,5,809.9,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185964,2102426034,5,310.14,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185964,2102426034,5,63.54,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186860,2102436063,5,246.77,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186860,2102436063,5,406.45,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186857,2102445278,5,1482.65,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186857,2102445278,5,208.42,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186857,2102445278,5,35.94,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186857,2102445278,5,206.12,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186858,2102445279,5,359.88,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184888,3024127525,5,255.6,Nilfisk-Advance Ltd,CR006273,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185405,7080541649,5,397.5,Honeywell Novar Systems,CR406826,One Leisure St Ives,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186057,12489089510,5,765.58,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186054,12489090950,5,5003.76,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185715,7.43E+11,5,9.6,Virgin Media Business,CR033120,One Leisure St Ives,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185715,7.43E+11,5,0.08,Virgin Media Business,CR033120,One Leisure St Ives,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185562,02883 ST.1,5,1650,Leisure Innovations Limited,CR422869,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184894,44SI4409668,5,439.03,Brenntag Uk Ltd,CR015017,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184023,742878104/0216,5,9.6,Virgin Media Business,CR033120,One Leisure St Ives,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184023,742878104/0216,5,0.16,Virgin Media Business,CR033120,One Leisure St Ives,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185294,AEODD1616,5,6249.5,Stage Acts Entertainment Ltd,CR423410,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186358,CD970303718,5,451.46,Sherriff Amenity Services,CR416316,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185583,CD970306751,5,1179.6,Sherriff Amenity Services,CR416316,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186147,DHPROPERTY,5,357.63,D H Property Maintneance & Landscapes,CR422909,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184031,HEX38000562993,5,369.82,Experian Ltd,CR401513,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184052,I136034,5,696.67,Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185381,I137216,5,1146.5,Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185777,I137649,5,393.74,Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186461,I138497,5,1095.7,Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184491,IN16PS16000838,5,499.98,Whistl Uk Ltd,CR479965,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185362,INV001502,5,1250,Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185362,INV001502,5,959.58,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185372,MC089,5,508.8,Woodcroft Joinery & Building Contractors,CR422326,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185293,NLP16/013,5,8928,Norwell Lapley Productions Ltd,CR423409,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186029,PANTO ALADDIN,5,283.8,Mr P Leverett,CR422212,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184565,PH156232,5,343.78,Physical Company,CR407014,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186050,SBO1035509,5,761.76,Veolia Es Uk Ltd,CR478889,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186051,SI329289-1,5,540,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185549,SIN 004388,5,3842.83,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184384,SIN004177,5,3842.83,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185365,SIV104811,5,297.54,Les Mills Uk,CR025826,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186370,STI000412,5,1916.99,St Ivo School,CR408986,One Leisure St Ives,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184892,870,5,1690.8,Flexerefrigeration Ltd,CR422336,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185344,6162,5,1692,Airspace Solutions Ltd,CR403668,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185397,9542,5,314.4,Roger Wilson Electronics,CR028041,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185696,13724,5,435.24,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185557,41814,5,1578,Coffee Solutions,CR480375,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185311,65729,5,854.08,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185922,65914,5,9662.72,Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185692,77794,5,2206.63,Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185727,77803,5,336,Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185142,79071,5,660,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185693,79130,5,2206.63,Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185316,294577,5,144,South Lincs Food Service,CR033415,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185316,294577,5,156.58,South Lincs Food Service,CR033415,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185316,294577,5,13.19,South Lincs Food Service,CR033415,One Leisure St Neots,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185138,10166725,5,313.75,Lucozade Ribena Suntory Ltd,CR422660,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186349,123913345,5,869.68,Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185358,123913345,5,289.05,Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186347,124032665,5,496.79,Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184571,1122944769,5,363.13,Konica Minolta,CR478866,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,12,Orange Airtime,CR455799,One Leisure St Neots,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186061,12489088380,5,3950.52,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186060,12489088540,5,438.14,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185399,44SI 4409848,5,879.73,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
