BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208447,40793,508,CLANPRESS KING'S LYNN LTD,CR413516,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,07/04/2017,207887,121573804,503.42,SWALEC,CR407130,Parks & Open Spaces,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207652,196267,100,LEAD FORENSICS,CR423143,One Leisure Huntingdon,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207652,196267,50,LEAD FORENSICS,CR423143,One Leisure Ramsey,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207652,196267,101,LEAD FORENSICS,CR423143,One Leisure Corporate Mgt,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207652,196267,50,LEAD FORENSICS,CR423143,One Leisure Sawtry,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207652,196267,100,LEAD FORENSICS,CR423143,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207652,196267,100,LEAD FORENSICS,CR423143,One Leisure St Neots,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207937,U77140,500,AFI-UPLIFT LIMITED,CR424703,Human Resources,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,27/04/2017,208738,273,490,THE CCTV TRAINING ACADEMY,CR455987,Cctv Shared Service,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,208020,971936,489.03,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208715,60227296,484.86,AEBI SCHMIDT,CR025706,Street Cleaning,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208430,PSI182192,481.38,REESINK TURFCARE UK LTD,CR098282,Grounds Maintenance,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208324,922 7-08,480.5,COMPLETE BOWLING SERVICES LTD,CR424631,One Leisure St Ives,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207029,213155,105.6,GB GROUP PLC,CR455456,One Leisure Huntingdon,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207029,213155,57.6,GB GROUP PLC,CR455456,One Leisure Ramsey,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207029,213155,48,GB GROUP PLC,CR455456,One Leisure Corporate Mgt,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207029,213155,57.6,GB GROUP PLC,CR455456,One Leisure Sawtry,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207029,213155,105.6,GB GROUP PLC,CR455456,One Leisure St Ives,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207029,213155,105.6,GB GROUP PLC,CR455456,One Leisure St Neots,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208762,34822,479.5,MEYER SCOTT RECRUITMENT LIMITED,CR422369,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207390,30570,475,BRIDGE FIBRE LIMITED,CR424041,One Leisure Corporate Mgt,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,06/04/2017,207717,970909,473.55,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208033,REDACTED,472.95,LUMINUS HOMES,CR401276,Homelessness Management,Incentive Payment,816,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208395,901483,462.47,KING BROS,CR411339,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208395,901483,9.36,KING BROS,CR411339,Countryside,Cleaning Materials,443,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,208026,70899,470,BRITANNIA FIRE & SECURITY LTD,CR410090,Pathfinder House Site,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208391,272858,462.13,FIRST RECRUITMENT GROUP LTD,CR424012,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208214,S3092857,458,FIRST IN SERVICE LTD,CR422285,One Leisure Huntingdon,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208376,850450,455.58,PILGRIM FOODSERVICE LTD,CR455695,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208411,18287,454,WARBOYS SERVICES LTD,CR000841,One Leisure Huntingdon,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,207994,844266,453.9,J P LENNARD LTD,CR028595,One Leisure St Ives,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,11/04/2017,207896,54213,450,MELSECURE INTERNATIONAL,CR422888,Cctv Shared Service,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,610417,04-Apr-17,450,DVLA,CR033149,Domestic Refuse,Vehicle Licence,609,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,19/04/2017,610497,KU09 CMV,450,DVLA,CR033149,Domestic Refuse,Vehicle Licence,609,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,24/04/2017,610678,KU09 CMV RFL,450,DVLA,CR033149,Domestic Refuse,Vehicle Licence,609,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,610226,REDACTED,442.2,REDACTED,CR118529,Homelessness Management,Incentive Payment,816,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208011,384/727,437.5,JAZ YORKS LTD,CR160753,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208713,384/731,437.5,JAZ YORKS LTD,CR160753,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,03/04/2017,207453,JC5106/29081,433.33,J BREHENY CIVIL ENGINEERING LTD,CR000314,Off Street Parking,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208661,61781,431.02,MASKEARAID LTD,CR033423,One Leisure St Neots,Cleaning Materials,443,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208418,DE11030594,37.57,DENNIS EAGLE LTD,CR000200,Recycling,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208418,DE11030594,180.94,DENNIS EAGLE LTD,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208418,DE11030594,211.89,DENNIS EAGLE LTD,CR000200,Recycling,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208662,INV078970,341.55,SLUSH PUPPIE LTD,CR455958,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208662,INV078970,87.51,SLUSH PUPPIE LTD,CR455958,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,206772,218107,425,LARAC,CR406133,Domestic Refuse,Professional Subscriptions,755,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,208051,4000004595,423.38,1ST CHOICE RECRUITMENT,CR416849,Environmental Management,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208782,52885,413.96,PLOT IT,CR455069,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208782,52885,6.95,PLOT IT,CR455069,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207028,INV-0059,104.17,WAMO SPORTS LTD,CR423559,One Leisure Huntingdon,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207028,INV-0059,52.08,WAMO SPORTS LTD,CR423559,One Leisure Ramsey,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207028,INV-0059,52.08,WAMO SPORTS LTD,CR423559,One Leisure Sawtry,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207028,INV-0059,104.17,WAMO SPORTS LTD,CR423559,One Leisure St Ives,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207028,INV-0059,104.17,WAMO SPORTS LTD,CR423559,One Leisure St Neots,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208818,105894/109732,412.25,GALTEC SOLUTIONS LTD,CR423396,Financial Services Mus,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208677,82704705,411.21,ARCHANT COMMUNITY MEDIA LTD,CR452143,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2017,28/04/2017,209037,82707926,411.21,ARCHANT HERTS & CAMBS,CR415764,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,27/04/2017,208367,1067,410.94,STM ENVIRONMENTALCONSULTANTS LTD,CR478181,Contaminated Land,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,610887,DCN-1718-086,410,DISTRICT COUNCILS' NETWORK,CR424733,Chief Executive & Comt,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208069,12489089940,408.93,E-ON ENERGY,CR416430,E F H And Depots,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,203640,58163,402.5,BEEBYS LIMITED,CR415822,Bus Stations,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,208049,58161,402.5,BEEBYS LIMITED,CR415822,Bus Stations,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208610,559687,402.49,ECOCLEEN SERVICES LIMITED,CR406985,Countryside,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208799,REDACTED,401.5,GATEHOUSE ESTATES,CR479161,Homelessness Management,Incentive Payment,816,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207929,34795,400.61,MEYER SCOTT RECRUITMENT LIMITED,CR422369,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207570,124205,400,TWOFOLD CONSULTING,CR453929,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2017,28/04/2017,209035,100018,400,EAST OF ENGLAND LGA,CR422620,Chief Executive & Comt,Professional Subscriptions,755,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208750,79272,397.16,SNACKLINE DIRECT LTD,CR478090,One Leisure St Neots,Vending Materials,560,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208390,901984,395.77,KING BROS,CR411339,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208415,2103210404,380.52,BOOKER CASH AND CARRY,CR027611,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208415,2103210404,13.48,BOOKER CASH AND CARRY,CR027611,Countryside,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2017,27/04/2017,208846,203199,393.7,CAMBRIDGE VENDING,CR424128,E F H And Depots,Service Charges,412,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,207513,10412639,389.02,LUCOZADE RIBENA SUNTORY LTD,CR422660,One Leisure Huntingdon,Vending Materials,560,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,19/04/2017,208263,118800,385,GOVNET COMMUNICATIONS,CR405771,Human Resources,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207721,758241,381.44,BEN BURGESS & COMPANY,CR453903,One Leisure St Ives,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208375,64803167,379.02,DATA SOLUTIONS T/A RESTORE DATASHRED,CR480152,E F H And Depots,Shredding,773,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208446,OLH 55,375,LUI THE PLUMBER,CR422379,One Leisure St Ives,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,13/04/2017,208223,272303,368.46,FIRST RECRUITMENT GROUP LTD,CR424012,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208763,320813,368.46,FIRST RECRUITMENT GROUP LTD,CR424012,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208393,902459,337.78,KING BROS,CR411339,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208393,902459,27.64,KING BROS,CR411339,Countryside,Cleaning Materials,443,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208414,700030,365,INTACEPT MANAGEMENT LIMITED,CR409084,Countryside,Fire & Security,450,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208347,82701429,361.45,ARCHANT COMMUNITY MEDIA LTD,CR452143,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2017,21/04/2017,610503,REDACTED,360,WILSON & CO HOMES,CR424719,Homelessness Management,Incentive Payment,816,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208444,2103315278,12.97,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208444,2103315278,310.49,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208444,2103315278,7.25,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Confectionery,572,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208444,2103315278,25.28,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208613,2103314527,355.21,BOOKER CASH AND CARRY,CR027611,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,03/04/2017,207455,JC/5106/29071,355,J BREHENY CIVIL ENGINEERING LTD,CR000314,Emergency Planning,Other Services,799,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208719,112286,175,BARTON PETROLEUM,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208719,112286,175,BARTON PETROLEUM,CR409205,Recycling,Vehicle Oil & Lubricants,626,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208620,2735081I,349.9,A C COMMERCIALS,CR000141,Fleet Management,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2017,21/04/2017,208603,973014,348.35,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208766,1007475248,346.23,HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208381,903368,345.51,KING BROS,CR411339,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208629,559809,343.53,ECOCLEEN SERVICES LIMITED,CR406985,Off Street Parking,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,207972,11458902300,343.41,E-ON ENERGY,CR416430,Bus Shelters,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208305,308812,12.46,SOUTH LINCS FOOD SERVICE,CR033415,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208305,308812,224.81,SOUTH LINCS FOOD SERVICE,CR033415,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208305,308812,24.07,SOUTH LINCS FOOD SERVICE,CR033415,One Leisure St Ives,Confectionery,572,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208305,308812,81.25,SOUTH LINCS FOOD SERVICE,CR033415,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208847,INV079886,341.55,SLUSH PUPPIE LTD,CR455958,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208635,1704/47871,340,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208638,1704/49569,340,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208641,1704/50951,340,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,20/04/2017,208242,272436,336.69,FIRST RECRUITMENT GROUP LTD,CR424012,Licences,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,207970,37959,336,TRINITY ENGINEERING & COMPONENT SUPPLIES LTD,CR455479,Fleet Management,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208419,I162825,330.72,OAKHAM ALES,CR422253,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208008,384/730,320.84,JAZ YORKS LTD,CR160753,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208711,384/733,320.84,JAZ YORKS LTD,CR160753,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208712,384/734,320.84,JAZ YORKS LTD,CR160753,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208413,SN2621240,318,BERENDSEN,CR478298,Fleet Management,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208056,OLSN0101,315.9,NJL PROPERTY SOLUTIONS,CR423380,One Leisure St Neots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208618,6902,310.7,CAMBRIDGE DOOR SERVICES,CR415341,E F H And Depots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208689,79787,310.2,SNACKLINE DIRECT LTD,CR478090,One Leisure Ramsey,Vending Materials,560,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207953,104449,310.08,ARTHUR IBBETT LTD,CR000430,Grounds Maintenance,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208680,659050,261.36,LACONS,CR422174,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208680,659050,48,LACONS,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208073,12489088540,308.56,E-ON ENERGY,CR416430,One Leisure St Neots,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208761,34856,308.25,MEYER SCOTT RECRUITMENT LIMITED,CR422369,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208443,4404298,182.26,ESPO,CR006566,One Leisure St Ives,Cleaning Materials,443,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208443,4404298,125.36,ESPO,CR006566,One Leisure St Ives,Stationery,225,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207598,OP/1796386,304.04,PHOENIX SOFTWARE LTD,CR031918,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207931,R020406,300,PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208594,4145,300,ABBEY STOCKTAKING SERVICES,CR405345,One Leisure St Ives,Stock Control,758,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208624,DE11032290,294.48,DENNIS EAGLE LTD,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208608,11398241360,286.04,E-ON ENERGY,CR416430,Off Street Parking,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208793,862,285.5,MIRAMAR ENGINEERING LTD,CR424694,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207956,SIN0630289,285.39,HOWSAFE LTD,CR000409,Domestic Refuse,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,21/04/2017,208437,29413,285,THE CREATIVE COMPANY,CR407087,Markets,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208621,43815,285,DAL-ROD (CAMRIDGESHIRE),CR413675,Pathfinder House Site,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208302,293844,181.86,WESTMINSTER FOODSERVICE,CR455156,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208302,293844,102.55,WESTMINSTER FOODSERVICE,CR455156,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208708,62929,282,GASWISE,CR423458,Improvement Grants,Shared Service Savings,798,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208311,303835,22,SOUTH LINCS FOOD SERVICE,CR033415,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208311,303835,250.13,SOUTH LINCS FOOD SERVICE,CR033415,One Leisure St Ives,Catering Materials,559,
