BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55426,"1,116.25",Promain  Uk Ltd,CR082922,Property Development And Mgt,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55419,881.25,Richard Herrmann Assoc Ltd,CR403316,Property Development And Mgt,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53421,"1,269.00",B. S. Graves Electrical Ltd,CR000363,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57060,"5,875.00",Barclay Investments Limited,CR415267,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54291,"5,816.25",Promain  Uk Ltd,CR082922,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54305,"1,316.00",Warboys Services Ltd,CR000841,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54324,"1,512.23",Hunts Construction Ltd,CR404789,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,53702,"3,119.54",Information Publications Ltd,CR415915,Public Accountability,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54911,236.52,Royal Mail,CR027083,Public Accountability,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54273,"4,602.71",Royal Mail,CR027083,Public Accountability,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55733,17.95,Transcriptions Direct Ltd,CR417157,Public Accountability,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53463,"2,933.58",Community Information Services Ltd,CR477930,Public Accountability,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54266,"8,007.42",Warners Midlands Plc,CR416025,Public Accountability,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,53702,"3,125.50",Information Publications Ltd,CR415915,Public Accountability,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55733,596.9,Transcriptions Direct Ltd,CR417157,Public Accountability,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54860,533.71,Swalec,CR407130,Public Conveniences,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54857,"1,060.42",Swalec,CR407130,Public Conveniences,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55060,"6,558.08",Beebys Limited,CR415822,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54817,"1,388.50",Anglian Water,CR000071,Public Conveniences,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54817,"1,239.55",Anglian Water,CR000071,Public Conveniences,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55081,-50,St Neots Window & Conservatories,CR032419,Renovation/Improvement Grants,Land Registry Fee,727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2010,52686,681.5,Onedigital Ltd,CR478255,Revenue Services Mus,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54349,4,Sarfo Solicitors,CR415973,Revenue Services Mus,It Software Development,721
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54349,589.05,Sarfo Solicitors,CR415973,Revenue Services Mus,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55822,"1,351.01",Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54911,"10,520.57",Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55825,"2,371.91",T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54910,676.53,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54274,285.48,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53722,695.48,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53464,675.63,Arvato Bertelsmann,CR479878,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55390,"4,570.75",Institute Of Public Finance Ltd,CR400472,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54513,652.13,Irrv Services Limited,CR008937,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,53455,"350,000.00",Wherry Housing Association,CR477708,Social Housing Grant,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55530,"1,057.50",Cedar Open Account Credit Control,CR032921,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,491454,"2,240.00",Edrm Systems Ltd,CR416278,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54888,"4,263.84",Dell Computer Corporation,CR408320,Software Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55759,"1,586.25",Cedar Open Account Credit Control,CR032921,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54903,"1,586.25",Idox Information Services Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,51585,"14,570.00",Idox Information Services Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55073,"2,499.44",Qubic Recruitment Solutions,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54491,"2,486.17",Qubic Recruitment Solutions,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,53922,"2,335.96",Qubic Recruitment Solutions,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53689,"2,805.85",Qubic Recruitment Solutions,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54966,405.38,Nomix Enviro,CR002353,Street Cleaning,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55797,757.25,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55524,572.81,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55516,564.47,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54437,"5,029.75",Gelpack Excelsior Limited,CR002966,Trade Waste,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53370,"2,405.23",Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56515,"1,671.88",Archant Herts & Cambs,CR415764,Transportation Capital,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54325,564,G Ferrara Ltd,CR478949,Transportation Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54830,"11,494.14",Urbis Lighting Ltd,CR000016,Transportation Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54331,"3,525.00",G Ferrara Ltd,CR478949,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54330,"2,408.75",G Ferrara Ltd,CR478949,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54329,"4,694.13",G Ferrara Ltd,CR478949,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54328,"4,694.13",G Ferrara Ltd,CR478949,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54327,"5,816.25",G Ferrara Ltd,CR478949,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53847,785.49,Crowders Nurseries,CR411361,Trees,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55505,793.13,Lattenbury Services,CR406847,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54375,"5,698.75",Lattenbury Services,CR406847,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55514,"17,260.75",Sdc Builders Ltd,CR131743,Watercourses,Sitework,359
