BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169617,9049816691,5,5585.71,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170199,9049849064,5,1368.05,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169618,9049801997,5,589.75,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169630,IN16PS15002964,5,18.29,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169623,IN16PS15002965,5,127.22,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170052,IN16PS15003292,5,63.82,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170206,IN16PS15003446,5,195.91,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170478,T25152,5,17.88,Mogo Uk,CR410378,Licences,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169629,IN16PS15003093,5,406.46,Whistl,CR479965,One Leisure Huntingdon,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169629,IN16PS15003093,5,249.17,Whistl,CR479965,One Leisure Ramsey,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169629,IN16PS15003093,5,243.88,Whistl,CR479965,One Leisure Sawtry,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169629,IN16PS15003093,5,406.46,Whistl,CR479965,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169629,IN16PS15003093,5,406.46,Whistl,CR479965,One Leisure St Neots,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169630,IN16PS15002964,5,2174.58,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169623,IN16PS15002965,5,955.61,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169629,IN16PS15003093,5,518.65,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170052,IN16PS15003292,5,3820.36,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170206,IN16PS15003446,5,1399.04,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169417,965075077,5,243.09,Office Depot Uk Ltd,CR455229,Document Centre,Printers,208
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171443,DM856205,5,359.98,Dotmailer,CR455325,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171195,R HUDSON,5,90,Phil The Van,CR454014,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171195,R HUDSON,5,90,Phil The Van,CR454014,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171195,R HUDSON,5,90,Phil The Van,CR454014,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171195,R HUDSON,5,90,Phil The Van,CR454014,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171195,R HUDSON,5,90,Phil The Van,CR454014,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169753,I2187306,5,258.96,Northgate Hr Limited,CR416464,Payroll,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170306,9161726,6,10440,East Of England Lga,CR422620,Chief Executive & Comt,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169371,3503568,1,45.36,Espo,CR006566,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170119,55154114,5,259.2,Archant Herts & Cambs,CR415764,One Leisure St Neots,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170932,PS10171599,5,34448.19,Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170933,PS10174137,5,31291.68,Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170576,E0173,5,7192.97,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170577,E0173,5,799.22,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170576,E0173,5,3806.4,Gelpack Excelsior Limited,CR002966,Recycling,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,582097,PO26999,5,1155,Information Commissioner,CR404972,Member Allowances & Support,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170619,22.05.15,5,510,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171363,22.06.15,5,316.8,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171370,REDACTED PERSONAL DATA,5,829.2,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171332,4215,5,1814.65,Oastlodge Ltd,CR479114,Off Street Parking,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169121,S-33315  48789,5,660.24,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure Ramsey,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170673,90025584,5,730.8,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure Sawtry,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171283,5187390,5,281.11,Chubb Fire And Security Ltd,CR478924,One Leisure St Neots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170229,5240485,5,272.3,Chubb Fire And Security Ltd,CR478924,One Leisure St Neots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171244,90028290,5,730.8,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure St Neots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,582321,302,1,3926.28,St Neots Town Council,CR002483,Customer Service Centres,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171205,REDACTED PERSONAL DATA,5,3132.78,REDACTED PERSONAL DATA,CR422013,Corporate Committees,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171218,REDACTED PERSONAL DATA,5,2431.61,REDACTED PERSONAL DATA,CR422013,Countryside,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171220,REDACTED PERSONAL DATA,5,3311.77,REDACTED PERSONAL DATA,CR422013,Document Centre,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171222,REDACTED PERSONAL DATA,5,5253.58,REDACTED PERSONAL DATA,CR422013,Environmental Health M Us,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171216,REDACTED PERSONAL DATA,5,417.79,REDACTED PERSONAL DATA,CR422013,Environmental Management,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171212,REDACTED PERSONAL DATA,5,5151.68,REDACTED PERSONAL DATA,CR422013,Financial Services Mus,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171208,REDACTED PERSONAL DATA,5,3338.97,REDACTED PERSONAL DATA,CR422013,Financial Services Mus,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171207,REDACTED PERSONAL DATA,5,2871.08,REDACTED PERSONAL DATA,CR422013,Financial Services Mus,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171214,REDACTED PERSONAL DATA,5,1596.76,REDACTED PERSONAL DATA,CR422013,Financial Services Mus,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171217,REDACTED PERSONAL DATA,5,2275.63,REDACTED PERSONAL DATA,CR422013,Housing Management Units,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171219,REDACTED PERSONAL DATA,5,1482.64,REDACTED PERSONAL DATA,CR422013,Leisure Centres Overall,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171213,REDACTED PERSONAL DATA,5,4279.2,REDACTED PERSONAL DATA,CR422013,Planning M U'S,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2015,171209,REDACTED PERSONAL DATA,5,3168.11,REDACTED PERSONAL DATA,CR422013,Planning M U'S,Settlements,155
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,170088,130359813,5,188.56,Anglian Water,CR000071,Parks & Open Spaces,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,168957,GFL 1709HDC,5,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170054,2015/137,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170076,2050,5,520.3,K & M Lighting Services Ltd,CR455166,Energy Efficiency,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169876,6949,5,5400,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,168958,832959396,5,493.13,Stm Environmentalconsultants Ltd,CR478181,Contaminated Land,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170634,MI 18257294,5,1532.16,Eclipse,CR417066,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170186,2251,5,8441,Capax Discovery Ltd,CR480587,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170194,OP/I753983,5,298.73,Phoenix Software Ltd,CR031918,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170656,INV01157048,5,1080,Softcat,CR422246,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170886,SIN013179,5,600,Complywise,CR480654,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,167135,74749,5,359.54,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,167135,74749,5,179.79,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,167135,74749,5,179.79,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,167135,74749,5,359.54,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,167135,74749,5,359.54,Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169446,PH137592,5,623.52,Physical Company,CR407014,One Leisure Huntingdon,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170832,17580,5,270,Warboys Services Ltd,CR000841,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169417,965075077,5,5.74,Office Depot Uk Ltd,CR455229,Financial Services Mus,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169417,965075077,5,3.76,Office Depot Uk Ltd,CR455229,Financial Services Mus,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169417,965075077,5,1.34,Office Depot Uk Ltd,CR455229,Financial Services Mus,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169371,3503568,1,48.55,Espo,CR006566,One Leisure Huntingdon,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170574,300097783,5,735,Freight Transport Association,CR003104,Operations Mgt Units,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,582501,BC342145,5,360,North Kesteven District Council,CR477399,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169013,37685,5,2935.2,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169427,302,5,395,Mr C Norbury,CR482576,Eh Drainage Holding Acs,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169467,"742,878,104,001",5,0.17,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169467,"742,878,104,001",5,1223.34,Virgin Media Business,CR033120,Helpdesk,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169467,"742,878,104,001",5,2.71,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169467,"742,878,104,001",5,0.06,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,170200,6128001559,5,750,Liberty Services,CR027041,Off Street Parking,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170184,300097784,5,270,Freight Transport Association,CR003104,Operations Mgt Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171295,180,5,708,Eevs Insight Ltd,CR422910,Energy Efficiency,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169090,ICE344113,5,1110,Qa Limited,CR479791,Helpdesk,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,170064,INV-27125,5,1050,Capita Business Services Ltd,CR410639,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,170062,3107600,5,5130,Cipfa Business Limited,CR480088,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,168913,A117980,5,456,Irrv Services Limited,CR008937,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,170121,ICE340255,5,588,Qa Limited,CR479791,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,581934,16449,5,732,Aea Bookings,CR416382,Electoral Registration,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,581935,16497,5,358.8,Aea Bookings,CR416382,Electoral Registration,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170644,74939,5,742.39,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170644,74939,5,2279.87,Bandvulc Truck Tyres,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170644,74939,5,32.98,Bandvulc Truck Tyres,CR406810,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169541,11202,5,408,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170553,11427,5,360,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169131,1505/01990,5,1020,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169825,1505/04281,5,1020,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170185,1505/07382,5,1020,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171280,1505/09935,5,1020,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170580,1505/12722,5,1020,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171341,1506/18469,5,1020,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170873,644,5,350,Mo'S Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170871,52015,5,1718.25,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171444,YI0039106N 2015,5,1272,Navigators & General,CR455204,Countryside,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170556,153768,5,253.59,Arthur Ibbett Ltd,CR000430,Countryside,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170572,770691,5,645.97,Ernest Doe & Sons,CR000261,Countryside,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170605,18652,5,4355.28,John Henry & Sons Ta Wfl Enterprises Ltd,CR456001,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,170158,254670,5,549.72,Autoelec Cambs,CR480035,Grounds Maintenance (Combined),Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170155,256930I,5,231.89,A C Commercials,CR000141,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170163,170450,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170155,256930I,5,13.25,A C Commercials,CR000141,Fleet Management,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170155,256930I,5,152.39,A C Commercials,CR000141,Grounds Maintenance (Combined),Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170155,256930I,5,99.38,A C Commercials,CR000141,Recycling,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170163,170450,5,126,Barton Petroleum,CR409205,Recycling,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170155,256930I,5,165.63,A C Commercials,CR000141,Street Cleaning,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169534,DE10868613,5,545.99,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170174,DE10869661,5,390.26,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170179,DE10871026,5,433.06,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170548,DE10871659,5,346.69,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170549,DE10871986,5,867.83,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171279,163412,5,264.74,Fentons Of Bourne Ltd,CR479022,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169474,96311787,5,177.35,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170603,96312424,5,521.95,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169516,244782,5,6263.4,G & J Peck Ltd,CR001262,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169095,769788,5,861.53,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171273,770690,5,1060.11,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170966,8634408,5,313.55,Lely (Uk) Ltd,CR098282,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170970,8635018,5,78.37,Lely (Uk) Ltd,CR098282,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170970,8635018,5,78.4,Lely (Uk) Ltd,CR098282,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170970,8635018,5,78.4,Lely (Uk) Ltd,CR098282,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170970,8635018,5,78.4,Lely (Uk) Ltd,CR098282,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169094,DE10866055,5,354.49,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169534,DE10868613,5,233.99,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169474,96311787,5,76,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169547,61267006,5,666.24,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171352,10043454,5,270.6,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169587,56376,5,309.11,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170242,57195,5,341.45,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,168361,10004685,5,645.62,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170127,55932,5,667.3,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
