BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,63248,21/04/2022,10799,Supplies & Installs OLSI,28/04/2022,16.15,80.77,96.92,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,61953,29/03/2022,10786,OLSI LADIES TOILETS,07/04/2022,54.51,272.56,327.07,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,65317,25/05/2022,10812,OLSIO Various Maintenance,01/06/2022,51.5,257.5,309,OLSIO - Site & Centre Management,Maintenance - Fixed Plant,60202
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,62470,07/04/2022,10792,"OLSN Music Repairs , New System/Lights",13/04/2022,90.41,452.06,542.47,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202925,REDACTED,61815,28/03/2022,COMMUNITY CHEST GRANT,Community Chest Grant,07/04/2022,0,1000,1000,Voluntary Sector Grants,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200697,ROYAL INDUSTRIAL DOORS LTD ROYAL INDUSTRIAL DOORS LTD,64568,13/05/2022,30734,paxton repairs,09/06/2022,177,885,1062,Paxton Pits,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200697,ROYAL INDUSTRIAL DOORS LTD ROYAL INDUSTRIAL DOORS LTD,66633,05/06/2022,30688,Pax Pits VS Door Maintenance,30/06/2022,79,395,474,Paxton Pits,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65262,09/05/2022,9064993908,DOC CENTRE POSTAGE,01/06/2022,2.58,12.92,15.5,Brington And Molesworth,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65310,16/05/2022,9065023050,Postage & Courier,09/06/2022,0.27,1.36,1.63,Brington And Molesworth,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65262,09/05/2022,9064993908,DOC CENTRE POSTAGE,01/06/2022,1027.89,5139.44,6167.33,Community Centres,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,64204,18/04/2022,9064853836,doc centre postage,12/05/2022,75.03,375.15,450.18,Development Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,66115,11/04/2022,9064825590,Postage & Courier,23/06/2022,9679.49,48397.45,58076.94,District Elections,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,64264,25/04/2022,9064892969,Postage & Courier,19/05/2022,2531.79,12658.97,15190.76,District Elections,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,66039,30/05/2022,9065150569,Postage&Courier,30/06/2022,420.6,2103.02,2523.62,District Elections,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65310,16/05/2022,9065023050,Postage & Courier,09/06/2022,336.74,1683.68,2020.42,District Elections,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,64599,02/05/2022,9064936113,Postage & Courier,26/05/2022,108.51,542.53,651.04,District Elections,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65262,09/05/2022,9064993908,DOC CENTRE POSTAGE,01/06/2022,7.89,39.44,47.33,Earith,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65310,16/05/2022,9065023050,Postage & Courier,09/06/2022,2.99,14.96,17.95,Earith,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,64873,09/05/2022,9064993752,Postage & Courier,01/06/2022,1.35,6.75,8.1,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,66030,06/06/2022,9065190327,Postage&Courier,30/06/2022,110.1,550.5,660.6,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,62432,28/03/2022,9064739436,Postage & Courier,21/04/2022,155,775.01,930.01,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,64204,18/04/2022,9064853836,doc centre postage,12/05/2022,109.67,548.33,658,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65680,23/05/2022,9065096866,DOC CENTRE MAY POSTAGE,16/06/2022,83.52,417.62,501.14,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,66034,30/05/2022,9065148078,Postage&Courier,30/06/2022,21.96,109.78,131.74,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,61696,14/03/2022,9064646875,POLL CARD MAILINGS,07/04/2022,26.2,131,157.2,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65262,09/05/2022,9064993908,DOC CENTRE POSTAGE,01/06/2022,49.78,248.88,298.66,Godmanchester,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65310,16/05/2022,9065023050,Postage & Courier,09/06/2022,16.19,80.92,97.11,Godmanchester,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,66030,06/06/2022,9065190327,Postage&Courier,30/06/2022,210.06,1050.31,1260.37,Green Waste Collection,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,66034,30/05/2022,9065148078,Postage&Courier,30/06/2022,97.53,487.63,585.16,Green Waste Collection,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65262,09/05/2022,9064993908,DOC CENTRE POSTAGE,01/06/2022,92.48,462.4,554.88,Huntingdon,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,66039,30/05/2022,9065150569,Postage&Courier,30/06/2022,0.14,0.68,0.82,Huntingdon,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65310,16/05/2022,9065023050,Postage & Courier,09/06/2022,32.23,161.16,193.39,Huntingdon,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65262,09/05/2022,9064993908,DOC CENTRE POSTAGE,01/06/2022,0.82,4.08,4.9,Old Weston,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65310,16/05/2022,9065023050,Postage & Courier,09/06/2022,0.41,2.04,2.45,Old Weston,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,66034,30/05/2022,9065148078,Postage&Courier,30/06/2022,84.75,423.74,508.49,Payroll Services,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,64264,25/04/2022,9064892969,Postage & Courier,19/05/2022,91.42,457.12,548.54,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,64873,09/05/2022,9064993752,Postage & Courier,01/06/2022,608.53,3042.63,3651.16,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,64873,09/05/2022,9064993752,Postage & Courier,01/06/2022,222.76,1113.8,1336.56,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65209,02/05/2022,9064936301,DOC CENTRE POSTAGE,01/06/2022,502.24,2511.2,3013.44,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65209,02/05/2022,9064936301,DOC CENTRE POSTAGE,01/06/2022,1.09,5.44,6.53,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65209,02/05/2022,9064936301,DOC CENTRE POSTAGE,01/06/2022,1.36,6.8,8.16,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65209,02/05/2022,9064936301,DOC CENTRE POSTAGE,01/06/2022,16.05,80.24,96.29,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65209,02/05/2022,9064936301,DOC CENTRE POSTAGE,01/06/2022,27.06,135.32,162.38,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65209,02/05/2022,9064936301,DOC CENTRE POSTAGE,01/06/2022,0.54,2.72,3.26,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65209,02/05/2022,9064936301,DOC CENTRE POSTAGE,01/06/2022,0.68,3.4,4.08,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65209,02/05/2022,9064936301,DOC CENTRE POSTAGE,01/06/2022,11.56,57.8,69.36,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,66030,06/06/2022,9065190327,Postage&Courier,30/06/2022,94.9,474.48,569.38,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,62432,28/03/2022,9064739436,Postage & Courier,21/04/2022,216.31,1081.56,1297.87,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,62432,28/03/2022,9064739436,Postage & Courier,21/04/2022,0,29.7,29.7,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,64204,18/04/2022,9064853836,doc centre postage,12/05/2022,163.94,819.72,983.66,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65680,23/05/2022,9065096866,DOC CENTRE MAY POSTAGE,16/06/2022,243.29,1216.47,1459.76,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,66034,30/05/2022,9065148078,Postage&Courier,30/06/2022,85.17,425.86,511.03,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,61696,14/03/2022,9064646875,POLL CARD MAILINGS,07/04/2022,191.43,957.15,1148.58,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65262,09/05/2022,9064993908,DOC CENTRE POSTAGE,01/06/2022,22.17,110.83,133,St. Neots And Eynesbury,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65310,16/05/2022,9065023050,Postage & Courier,09/06/2022,5.85,29.24,35.09,St. Neots And Eynesbury,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65262,09/05/2022,9064993908,DOC CENTRE POSTAGE,01/06/2022,2.04,10.2,12.24,Tilbrook,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,65310,16/05/2022,9065023050,Postage & Courier,09/06/2022,0.54,2.72,3.26,Tilbrook,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200974,RSM UK CONSULTING LLP,61741,23/03/2022,2100435,It Software Apr22-Mar23,13/04/2022,600,3000,3600,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202956,Safe Fence Ltd,65132,20/05/2022,23502,8 Yard Skip/Delivery,16/06/2022,608.4,3042,3650.4,Trade Refuse,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202956,Safe Fence Ltd,65132,20/05/2022,23502,8 Yard Skip/Delivery,16/06/2022,35,174.99,209.99,Trade Refuse,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201050,SAFETY SOLUTIONS,62217,31/03/2022,10008520,Returned BACS Payment,28/04/2022,0,280.92,280.92,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201050,SAFETY SOLUTIONS,62217,31/03/2022,10008520,Returned BACS Payment,28/04/2022,0,500,500,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201050,SAFETY SOLUTIONS,62217,31/03/2022,10008520,Returned BACS Payment,28/04/2022,0,60,60,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,65658,08/06/2022,1519,WASTE WC 050622,30/06/2022,1092.2,5461,6553.2,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,63249,20/04/2022,1327,Waste Staff W/E 17.04.22,12/05/2022,844,4220,5064,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,63645,27/04/2022,1353,Waste Staff W/E 24.04.22,19/05/2022,818.4,4092,4910.4,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,64199,11/05/2022,1440,WASTE 08/05/22,01/06/2022,674.8,3374,4048.8,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,64668,18/05/2022,1445,waste we 150522,09/06/2022,646.8,3234,3880.8,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,65019,22/05/2022,1473,Waste Staff W/E 22.05.22,16/06/2022,620.4,3102,3722.4,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,65306,31/05/2022,1488,Waste Staff W/C 29.05.22,30/06/2022,614.64,3073.2,3687.84,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,63835,04/05/2022,1388,Waste Staff W/C 01.05.22,26/05/2022,596.24,2981.2,3577.44,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62690,13/04/2022,1318,Waste Staff W/E 10.04.22,05/05/2022,540.06,2700.28,3240.34,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62758,06/04/2022,1287,Waste Staff W/C 03.04.22,28/04/2022,478,2390,2868,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,61719,23/03/2022,1259,WASTE STAFF WC 200322,13/04/2022,460,2300,2760,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,61242,16/03/2022,1239,WASTE WE 13.03.22,07/04/2022,441.92,2209.6,2651.52,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62580,30/03/2022,1268,Waste Staff,21/04/2022,438.64,2193.2,2631.84,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62623,09/03/2022,1226 REMAINING,Waste Staff 06.03.22,13/04/2022,443.36,2216.8,2660.16,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62690,13/04/2022,1318,Waste Staff W/E 10.04.22,05/05/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,65658,08/06/2022,1519,WASTE WC 050622,30/06/2022,1092.48,5462.4,6554.88,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,63249,20/04/2022,1327,Waste Staff W/E 17.04.22,12/05/2022,844.12,4220.6,5064.72,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,63645,27/04/2022,1353,Waste Staff W/E 24.04.22,19/05/2022,818.4,4092,4910.4,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,64199,11/05/2022,1440,WASTE 08/05/22,01/06/2022,674.8,3374,4048.8,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,64668,18/05/2022,1445,waste we 150522,09/06/2022,647,3235,3882,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,65019,22/05/2022,1473,Waste Staff W/E 22.05.22,16/06/2022,620.4,3102,3722.4,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,65306,31/05/2022,1488,Waste Staff W/C 29.05.22,30/06/2022,614.2,3071,3685.2,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,63835,04/05/2022,1388,Waste Staff W/C 01.05.22,26/05/2022,596.2,2981,3577.2,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62690,13/04/2022,1318,Waste Staff W/E 10.04.22,05/05/2022,540.06,2700.28,3240.34,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62758,06/04/2022,1287,Waste Staff W/C 03.04.22,28/04/2022,482,2410,2892,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,61719,23/03/2022,1259,WASTE STAFF WC 200322,13/04/2022,460,2300,2760,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,61242,16/03/2022,1239,WASTE WE 13.03.22,07/04/2022,441.92,2209.6,2651.52,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62580,30/03/2022,1268,Waste Staff,21/04/2022,440.6,2203,2643.6,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62623,09/03/2022,1226 REMAINING,Waste Staff 06.03.22,13/04/2022,220.35,1101.73,1322.08,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,65658,08/06/2022,1519,WASTE WC 050622,30/06/2022,1092.2,5461,6553.2,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,63249,20/04/2022,1327,Waste Staff W/E 17.04.22,12/05/2022,843.72,4218.6,5062.32,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,63645,27/04/2022,1353,Waste Staff W/E 24.04.22,19/05/2022,818.96,4094.8,4913.76,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,64199,11/05/2022,1440,WASTE 08/05/22,01/06/2022,675.04,3375.2,4050.24,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,64668,18/05/2022,1445,waste we 150522,09/06/2022,647,3235,3882,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,65019,22/05/2022,1473,Waste Staff W/E 22.05.22,16/06/2022,620.4,3102,3722.4,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,65306,31/05/2022,1488,Waste Staff W/C 29.05.22,30/06/2022,614.2,3071,3685.2,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,63835,04/05/2022,1388,Waste Staff W/C 01.05.22,26/05/2022,596.2,2981,3577.2,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62690,13/04/2022,1318,Waste Staff W/E 10.04.22,05/05/2022,540.06,2700.28,3240.34,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62758,06/04/2022,1287,Waste Staff W/C 03.04.22,28/04/2022,478,2390,2868,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,61719,23/03/2022,1259,WASTE STAFF WC 200322,13/04/2022,468,2340,2808,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,61242,16/03/2022,1239,WASTE WE 13.03.22,07/04/2022,441.92,2209.6,2651.52,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62580,30/03/2022,1268,Waste Staff,21/04/2022,440.6,2203,2643.6,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,62623,09/03/2022,1226 REMAINING,Waste Staff 06.03.22,13/04/2022,443.36,2216.8,2660.16,Recycling Collections,Agency Staff,60011
