FORMAT XLONE REPORT,,,DefnSheetName=Definition,,,,,,,,,,,,,,
BODY,BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200069,ATKINS GREGORY ATKINS GREGORY,17156,27/11/2018,INV43142,WINDOW CLEANING,06/06/2019,76,380,456,St Ives Bus Station,Maintenance - Building,60201,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201713,KILLIAN GARVEY OF KINGS CHAMBERS,17165,22/05/2019,421994/1,"FORMER STATION YARD, WANSFORD STATION",26/06/2019,100,500,600,Dm Advice,Consultancy Fees,62400,,HOS99
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,17167,10/05/2019,711869003,OL ST IVES,06/06/2019,-125.11,-625.57,-750.68,OLSIO - Site & Centre Management,Gas,60305,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,17168,10/05/2019,711869005,OL ST IVES,06/06/2019,126.83,634.14,760.97,OLSIO - Site & Centre Management,Gas,60305,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,17168,10/05/2019,711869005,OL ST IVES,06/06/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200731.01,SOLACE GROUP,17169,15/05/2019,2893,SPRINGBOARD 2019,06/06/2019,50,250,300,Customer Service Centres,Staff Development And Training,60115,HOS7,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,17170,29/04/2019,130467,PERIOD 4: WEEK 0,06/06/2019,91.89,459.45,551.34,Street Cleansing,Tyres,62926,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,17170,29/04/2019,130467,PERIOD 4: WEEK 0,06/06/2019,58.68,293.42,352.1,Grounds Maintenance,Tyres,62926,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,17170,29/04/2019,130467,PERIOD 4: WEEK 0,06/06/2019,14.55,72.73,87.28,Recycling Collections,Tyres,62926,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,17170,29/04/2019,130467,PERIOD 4: WEEK 0,06/06/2019,10.74,53.68,64.42,Recycling Collections,Tyres,62926,HOS99,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,17170,29/04/2019,130467,PERIOD 4: WEEK 0,06/06/2019,49.75,248.76,298.51,Recycling Collections,Tyres,62926,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,17170,29/04/2019,130467,PERIOD 4: WEEK 0,06/06/2019,280.07,"1,400.34","1,680.41",Recycling Collections,Tyres,62926,HOS99,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,17170,29/04/2019,130467,PERIOD 4: WEEK 0,06/06/2019,12.52,62.61,75.13,Green Waste Collection,Tyres,62926,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,17170,29/04/2019,130467,PERIOD 4: WEEK 0,06/06/2019,176.6,883.03,"1,059.63",Trade Refuse,Tyres,62926,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,17170,29/04/2019,130467,PERIOD 4: WEEK 0,06/06/2019,62.14,310.7,372.84,Recycling Collections,Tyres,62926,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,17172,10/05/2019,14329,HOUSEHOLD WASTE W/C 05/05/19,06/06/2019,341.67,"1,708.33","2,050.00",Domestic Waste Collection,Agency Staff,60011,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,17173,14/05/2019,INV0005289,STREET CLEANER W/C 07/05/19,06/06/2019,52.25,261.22,313.47,Street Cleansing,Agency Staff,60011,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,17173,14/05/2019,INV0005289,STREET CLEANER W/C 07/05/19,06/06/2019,85.91,429.57,515.48,Street Cleansing,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,17173,14/05/2019,INV0005289,STREET CLEANER W/C 07/05/19,06/06/2019,68.5,342.49,410.99,Street Cleansing,Agency Staff,60011,HOS8,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,17173,14/05/2019,INV0005289,STREET CLEANER W/C 07/05/19,06/06/2019,69.66,348.32,417.98,Street Cleansing,Agency Staff,60011,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,17174,14/05/2019,INV0005287,STREET CLEANER DRIVER W/C 07/05/19,06/06/2019,85.91,429.57,515.48,Street Cleansing,Agency Staff,60011,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,17178,16/05/2019,41226290/0026,HINCHINGBROOKE PARK,06/06/2019,310.05,"1,550.25","1,860.30",Hinchingbrooke Park Management,Electricity,60303,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,17191,13/03/2019,941403266/0025,PAXTON PITS,06/06/2019,13.94,278.8,292.74,Paxton Pits,Electricity,60303,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,17192,17/04/2019,91226466/0028,BRIDGE PLACE CAR PARK,06/06/2019,12.77,255.4,268.17,Bridge Place (GOD),Electricity,60303,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,17197,13/03/2019,941403268/0025,PAXTON PITS,06/06/2019,160.97,804.84,965.81,Paxton Pits,Electricity,60303,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,17197,13/03/2019,941403268/0025,PAXTON PITS,06/06/2019,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,17198,24/04/2019,2107618760,OL ST IVES,06/06/2019,0,20.92,20.92,OLSI - Burgess Bar,Catering Supplies,61900,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,17198,24/04/2019,2107618760,OL ST IVES,06/06/2019,215.86,"1,079.31","1,295.17",OLSI - Burgess Bar,Bar Provisions,61905,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,17198,24/04/2019,2107618760,OL ST IVES,06/06/2019,14.99,74.97,89.96,OLSI - Burgess Bar,Materials,61709,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,17198,24/04/2019,2107618760,OL ST IVES,06/06/2019,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201723,QMATIC (UNITED KINGDOM) LTD,17199,22/05/2019,1035777,24 x TICKETROLL,13/06/2019,60,300,360,Customer Service Centres,Stationery,62002,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201723,QMATIC (UNITED KINGDOM) LTD,17199,22/05/2019,1035777,24 x TICKETROLL,13/06/2019,3,15,18,Customer Service Centres,Postage And Courier Services,64100,HOS9,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201828,CLAY STREET LTD,17202,26/03/2019,260,ROWLEY ARTS CENTRE ST NEOTS,03/06/2019,"10,920.00","54,600.00","65,520.00",Commercial Investment Property,Consultancy Fees,62400,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200074,B P MORSE B P MORSE,17203,21/05/2019,667,180676,13/06/2019,0,604.53,604.53,Disables Facilities Grants,Mandatory Grants,64601,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200074,B P MORSE B P MORSE,17204,29/03/2019,659,180264,06/06/2019,0,"6,405.00","6,405.00",Disables Facilities Grants,Mandatory Grants,64601,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200639,PRISM MEDICAL UK PRISM MEDICAL UK,17205,05/03/2019,5319603,180735,06/06/2019,0,"2,083.00","2,083.00",Disables Facilities Grants,Mandatory Grants,64601,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,17206,18/05/2019,4000007581,REDACTED,13/06/2019,93.86,469.3,563.16,Customer Service Centres,Agency Staff,60011,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200369,HEASELL ELECTROMECHANICAL SERVICES LTD HEASELL ELECTROMECHANICAL SERVICES LTD,17207,09/05/2019,432548,OL SAWTRY,06/06/2019,464.77,"2,323.83","2,788.60",Sawtry L C - Gen Improve (Cs),Maintenance - Building,60201,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200307,FOSTER PROPERTY MAINTENANCE LTD FOSTER PROPERTY MAINTENANCE LTD,17209,21/05/2019,SI13432,180891,13/06/2019,0,"1,504.47","1,504.47",Disables Facilities Grants,Mandatory Grants,64601,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,17210,16/05/2019,36530,REDACTED,13/06/2019,603,"3,015.00","3,618.00",Commercial Team,Consultancy Fees,62400,HOS1,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,17211,09/05/2019,47801,SIGNS,06/06/2019,36,180,216,Princes Street (HUN),Signs,60299,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,17211,09/05/2019,47801,SIGNS,06/06/2019,108,540,648,Princes Street (HUN),Signs,60299,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,17211,09/05/2019,47801,SIGNS,06/06/2019,103.8,519,622.8,Huntingdon Market - Wednesday,Signs,60299,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,17214,19/05/2019,INV1960281,REDACTED,13/06/2019,122.8,613.98,736.78,Document Centre,Agency Staff,60011,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200723,SLUSH PUPPIE LTD SLUSH PUPPIE LTD,17215,15/05/2019,INVGB015381,OL ST IVES,06/06/2019,68.31,341.55,409.86,OLSI - Hospitality,Catering Supplies,61900,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200723,SLUSH PUPPIE LTD SLUSH PUPPIE LTD,17215,15/05/2019,INVGB015381,OL ST IVES,06/06/2019,14.39,71.97,86.36,OLSI - Hospitality,Materials,61709,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200225,DACLA PROPERTY SERVICES DACLA PROPERTY SERVICES,17221,20/05/2019,121,OL RAMSEY,06/06/2019,0,285.99,285.99,Ramsey L C - Gen Improve (Cs),Maintenance - Building,60201,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200755,SUPERIOR FINISH (CONTRACTS) LTD SUPERIOR FINISH (CONTRACTS) LTD,17267,29/05/2019,1008,OL ST NEOTS,06/06/2019,272,"1,360.00","1,632.00",OLSN - Site & Centre Management,Maintenance - Building,60201,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200534,MERRIDALE MIS FUEL MONITORING LTD MERRIDALE MIS FUEL MONITORING LTD,17268,15/05/2019,433020,EXTENDED WARRANTY,06/06/2019,204.8,"1,024.00","1,228.80",Vehicle Maintenance,Ict Software,64071,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201187,SOUTHERN COUNTIES ROOFING CONTRACTORS LTD,17269,09/05/2019,APP0159,UNITS 16-28 LEVELLERS LANE,06/06/2019,624.82,"3,124.10","3,748.92",Levellers Lane Roof Enhancement,Maintenance - Building,60201,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201187,SOUTHERN COUNTIES ROOFING CONTRACTORS LTD,17270,09/05/2019,APP0158,UNITS 1-14 PHOENIX COURT,06/06/2019,"1,245.27","6,226.37","7,471.64",Phoenix Court Roof Enhancement,Maintenance - Building,60201,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201192,CITIZENS ADVICE RURAL CAMBS,17271,03/06/2019,PRF030619,HDC VOLUNTARY SECTOR AGREEMENT,06/06/2019,0,"57,850.00","57,850.00",Voluntary Sector Grants,Grants And Contributions,64600,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201325,OLIVER JAMES PROPERTY SALES & LETTINGS,17274,31/05/2019,REDACTED,RENT DEPOSIT,06/06/2019,0,646,646,Homelessness,Rent Deposit Loan Payments,64405,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,17275,13/05/2019,4.23001E+11,50% RECAP BUDGET 2019/20,06/06/2019,0,"5,687.00","5,687.00",Domestic Waste Collection,Grants And Contributions,64600,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17276,22/05/2019,1009687168,REDACTED,13/06/2019,218.42,"1,092.12","1,310.54",Finance,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17277,22/05/2019,1009595230,REDACTED,13/06/2019,607.11,"3,035.55","3,642.66",Finance,Agency Staff,60011,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17278,22/05/2019,1009652906,REDACTED,13/06/2019,607.11,"3,035.55","3,642.66",Finance,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17280,22/05/2019,1009611474,REDACTED,13/06/2019,364.27,"1,821.33","2,185.60",Finance,Agency Staff,60011,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17281,22/05/2019,1009636212,REDACTED,13/06/2019,364.27,"1,821.33","2,185.60",Finance,Agency Staff,60011,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17282,22/05/2019,1009670384,REDACTED,13/06/2019,485.69,"2,428.44","2,914.13",Finance,Agency Staff,60011,HOS1,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17283,15/05/2019,1009666465,REDACTED,06/06/2019,175.31,876.57,"1,051.88",Finance,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200393,HUNTS FORUM OF VOLUNTARY ORGANISATIONS HUNTS FORUM OF VOLUNTARY ORGANISATIONS,17284,03/06/2019,PRF030619,HDC VOLUNTARY SECTOR AGREEMENT,06/06/2019,0,"31,150.00","31,150.00",Voluntary Sector Grants,Grants And Contributions,64600,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201651,ANGLIA PROFILES LTD,17286,24/04/2019,427,OL ST NEOTS,06/06/2019,400,"2,000.00","2,400.00",Sn Leis C - Gen Improve (Cs),Maintenance - Building,60201,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201727,ABBOTSLEY VILLAGE HALL,17302,31/05/2019,POLLING STATION PAYMENT,POLLING STATION PAYMENT,26/06/2019,0,250,250,European Elections Local Ro,Premises Hire - Facilities,60402,HOS7,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201728,ALCONBURY MEMORIAL HALL,17303,31/05/2019,POLLING STATION PAYMENT,POLLING STATION PAYMENT,26/06/2019,0,252,252,European Elections Local Ro,Premises Hire - Facilities,60402,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201733,BURY VILLAGE HALL,17323,31/05/2019,POLLING STATION PAYMENT,POLLING STATION PAYMENT,26/06/2019,0,250,250,European Elections Local Ro,Premises Hire - Facilities,60402,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201809,FENSTANTON CHURCH CENTRE,17329,31/05/2019,POLLING STATION PAYMENT,POLLING STATION PAYMENT,26/06/2019,0,300,300,European Elections Local Ro,Premises Hire - Facilities,60402,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201839,LINDEN LTD T/A LINDEN HOMES EASTERN,17350,04/06/2019,CIL PAYMENT REFUND,CIL PAYMENT REFUND - PAYMENT,06/06/2019,0,"340,235.18","340,235.18",Sales Control A/C Cil,Sales Control Account Cil,12051,HOS1,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,17357,13/02/2019,S39282,170397,06/06/2019,0,"8,745.60","8,745.60",Disables Facilities Grants,Mandatory Grants,64601,HOS5,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201779,NEEDINGWORTH VILLAGE HALL,17361,31/05/2019,POLLING STATION PAYMENT,POLLING STATION PAYMENT,26/06/2019,0,300,300,European Elections Local Ro,Premises Hire - Facilities,60402,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201268.01,YAXLEY PARISH COUNCIL,17362,31/05/2019,POLLING STATION PAYMENT,POLLING STATION PAYMENT,06/06/2019,0,266.25,266.25,European Elections Local Ro,Premises Hire - Facilities,60402,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201815,KANAZAWA TRAINING LTD,17363,31/05/2019,CARAVAN HIRE - POLLING STATION,POLLING STATION PAYMENT,26/06/2019,0,250,250,European Elections Local Ro,Premises Hire - Facilities,60402,HOS7,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201761,REDACTED,17384,31/05/2019,POLLING STATION PAYMENT,POLLING STATION PAYMENT,26/06/2019,0,250,250,European Elections Local Ro,Premises Hire - Facilities,60402,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201686,FIRST EATON SOCON SCOUT GROUP,17395,31/05/2019,POLLING STATION PAYMENT,POLLING STATION PAYMENT,06/06/2019,0,250,250,European Elections Local Ro,Premises Hire - Facilities,60402,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201740,WOODHURST VILLAGE HALL,17415,31/05/2019,POLLING STATION PAYMENT,POLLING STATION PAYMENT,26/06/2019,0,250,250,European Elections Local Ro,Premises Hire - Facilities,60402,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200511.01,LUMINUS HOMES (PRIVATE RENTS),17420,20/05/2019,362489,H/L PREVENTION PAYMENT,06/06/2019,0,"1,622.64","1,622.64",Homelessness,Homeless Prevention Payments,64403,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201490,BPHA LTD,17422,22/05/2019,30085032,H/L PREVENTION PAYMENT,06/06/2019,0,734.99,734.99,Homelessness,Homeless Prevention Payments,64403,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201693,COOKIE CUT MEDIA,17423,22/05/2019,2234,VIDEO OF CASE STUDY,06/06/2019,0,"2,900.00","2,900.00",BBfA New Programme Funding,"Advertising, Publicity And Marketing",62005,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,17425,22/05/2019,4385571,20 X ETHERNET SWITCH,13/06/2019,62.84,314.2,377.04,Council Anywhere Holding Acc,Ict Hardware,64070,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,17426,19/05/2019,1118024,REDACTED,06/06/2019,178.83,894.14,"1,072.97",Benefits Management,Agency Staff,60011,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,17427,22/05/2019,7800,REDACTED,13/06/2019,403.7,"2,018.50","2,422.20",Green Waste Collection,Agency Staff,60011,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200787,THE STATION HOTEL THE STATION HOTEL,17428,20/05/2019,Sep-19,REDACTED,06/06/2019,0,350,350,Homelessness,B&B Accommodation,64401,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200787,THE STATION HOTEL THE STATION HOTEL,17429,21/05/2019,Oct-19,REDACTED,06/06/2019,0,525,525,Homelessness,B&B Accommodation,64401,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201067,RAMSEY UPWOOD & GT RAVELEY IDB,17430,20/05/2019,200519,SPECIAL LEVY,13/06/2019,0,"28,209.00","28,209.00","Ramsey, Upwood & Raveley",Levies Paid,69110,HOS7,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054,CAMBRIDGESHIRE PENSION FUND,17431,17/05/2019,4.233E+11,UNFUNDED PENSIONS APRIL 19,13/06/2019,0,"14,658.77","14,658.77",Non Distributed Costs,Pension Increase Act Payments,60101,HOS1,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17432,08/05/2019,1009526690,REDACTED,06/06/2019,370,"1,850.00","2,220.00",Finance,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17433,08/05/2019,1009637316,REDACTED,06/06/2019,304.58,"1,522.92","1,827.50",Finance,Agency Staff,60011,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17434,08/05/2019,1009507856,REDACTED,06/06/2019,370,"1,850.00","2,220.00",Finance,Agency Staff,60011,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17435,08/05/2019,1009598250,REDACTED,06/06/2019,380.73,"1,903.65","2,284.38",Finance,Agency Staff,60011,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17436,08/05/2019,1009572040,REDACTED,06/06/2019,380.73,"1,903.65","2,284.38",Finance,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,17437,08/05/2019,1009615547,REDACTED,06/06/2019,304.58,"1,522.92","1,827.50",Finance,Agency Staff,60011,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,17438,01/05/2019,345024,REDACTED,06/06/2019,76.11,380.55,456.66,Finance,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,17439,01/05/2019,345023,REDACTED,06/06/2019,70.27,351.37,421.64,Finance,Agency Staff,60011,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,17440,30/04/2019,19561,NON PARKING CASH COLLECTION,06/06/2019,70.15,350.75,420.9,OLSN - Site & Centre Management,Contract Charges ,61800,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,17440,30/04/2019,19561,NON PARKING CASH COLLECTION,06/06/2019,51.85,259.25,311.1,OLH - Site & Centre Management,Contract Charges ,61800,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,17440,30/04/2019,19561,NON PARKING CASH COLLECTION,06/06/2019,39.65,198.25,237.9,OLSI - Site & Centre Management,Contract Charges ,61800,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,17440,30/04/2019,19561,NON PARKING CASH COLLECTION,06/06/2019,9.15,45.75,54.9,OLR - Site & Centre Management,Contract Charges ,61800,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,17440,30/04/2019,19561,NON PARKING CASH COLLECTION,06/06/2019,12.2,61,73.2,OLS - Site & Centre Management,Contract Charges ,61800,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,17440,30/04/2019,19561,NON PARKING CASH COLLECTION,06/06/2019,61,305,366,Corporate Finance (Non Cm),Contract Charges ,61800,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,17440,30/04/2019,19561,NON PARKING CASH COLLECTION,06/06/2019,12.2,61,73.2,Hinchingbrooke Park Cafe,Contract Charges ,61800,,
