BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172403,72170,5,549.17,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171421,75122,5,72,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171170,91980880,5,320.71,Speedo International Limited,CR41427,One Leisure Sawtry,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,584240,100002518,2,149.26,REDACTED PERSONAL DATA,CR479877,One Leisure Sawtry,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172603,941240466,5,3869.56,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170906,2102042020,5,393.9,Booker Cash And Carry,CR027611,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172361,12489088700,5,1905.18,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170928,GC363,5,132,Greenday Energy Ltd,CR422398,One Leisure Sawtry,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170855,IN16PS15003646,5,68.28,Whistl,CR479965,One Leisure Sawtry,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171163,SIN50406,5,182.7,Corporate Trends,CR415966,One Leisure Sawtry,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171629,SIN504886,5,36.36,Corporate Trends,CR415966,One Leisure Sawtry,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172200,38,5,275,St Ives Quay News,CR422868,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172198,39,5,300,St Ives Quay News,CR422868,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172376,110,5,184,Jolly Tots Magazine,CR478004,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,170889,2760,5,2687.55,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172032,4101,5,1044,Border Studio,CR402068,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171970,9386,5,496.78,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171970,9386,5,586.91,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171970,9386,5,348.76,Roger Wilson Electronics,CR028041,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172355,12741,5,217.62,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172380,14698,5,331.2,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172381,14997,5,1056,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171972,17467,5,900,Swan Print Ltd,CR413699,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172111,34704,5,529.2,Mark Harrod Ltd,CR416142,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172111,34704,5,14.4,Mark Harrod Ltd,CR416142,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171962,39772,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171715,53257,5,333.01,Maskearaid Ind Supplies,CR033423,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171381,57034,5,62.35,Snackline Direct Ltd,CR478090,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171381,57034,5,68.23,Snackline Direct Ltd,CR478090,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171381,57034,5,146.09,Snackline Direct Ltd,CR478090,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170875,57414,5,368.77,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172773,65919,5,8719.26,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172772,65922,5,2367.64,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172404,72171,5,1162.13,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172406,72424,5,4723.89,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171421,75122,5,180,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171037,78269,5,600,Jsa Leisure Ltd,CR40187,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172205,"100,622",5,561.6,Speed Alloys,CR422665,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171319,157852,5,315.93,Chemaide Limited,CR416597,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171039,199088,5,1107.6,Ken Booth & Co,CR000305,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170882,253783,5,138.15,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170882,253783,5,129.05,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170882,253783,5,33.34,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171643,254185,5,113.69,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171643,254185,5,154.74,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171683,254599,5,94.74,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171683,254599,5,161.88,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171683,254599,5,33.34,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170451,560696,5,541.62,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170451,560696,5,18.82,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170852,561609,5,575.68,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170852,561609,5,37.63,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170870,561820,5,500.48,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170870,561820,5,37.64,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171180,562896,5,354.25,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171180,562896,5,37.63,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171701,563945,5,385.21,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171940,564833,5,544.93,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171945,564974,5,289.03,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171945,564974,5,18.23,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171943,565099,5,693.28,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171177,729655,5,432.85,Ben Burgess & Company,CR453903,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172637,730308,5,704.08,Ben Burgess & Company,CR453903,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171957,3068773,5,260.75,First In Service Ltd,CR422285,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172016,3601049,1,185.21,Espo,CR006566,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172016,3601049,1,36.72,Espo,CR006566,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172016,3601049,1,83.52,Espo,CR006566,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172206,4631816,5,1137.96,Certas Energy T/A Pace Fuelcare,CR455975,One Leisure St Ives,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172109,15500511,5,510,Ener-G Combined Power Ltd,CR422879,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172437,55190397,5,270,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170891,1118770409,5,1220.09,Konica Minolta,CR478866,One Leisure St Ives,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,17.46,Orange Airtime,CR455799,One Leisure St Ives,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170903,2102041333,5,591.97,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170903,2102041333,5,10.37,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170903,2102041333,5,4.79,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170903,2102041333,5,125.51,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171063,2102050903,5,380.99,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171063,2102050903,5,4.45,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171625,2102060008,5,226.01,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171625,2102060008,5,150.96,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171938,2102068420,5,299,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171938,2102068420,5,5.99,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172415,3030901698,5,496.8,Boc,CR027641,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172633,7080494164,5,342.78,Honeywell Novar Systems,CR406826,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171973,7080495497,5,581.3,Honeywell Novar Systems,CR406826,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172365,12489089510,5,518.74,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172539,7.43E+11,5,9.6,Virgin Media Business,CR033120,One Leisure St Ives,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170637,7.43E+11,5,9.6,Virgin Media Business,CR033120,One Leisure St Ives,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170662,1166B,5,400,Lucas Management,CR422009,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171670,A49223,5,1668.25,Josef Weinberger Limited,CR404866,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171714,BOOGIE NIGHTS,5,289,Harlequin Costume Hire,CR006741,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170928,GC363,5,264,Greenday Energy Ltd,CR422398,One Leisure St Ives,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170925,I1415/544,5,432,S T Howells Carpentry & Joinery,CR422014,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170855,IN16PS15003646,5,162.59,Whistl,CR479965,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172010,INV001438,5,1250,Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172010,INV001438,5,632.4,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171311,INV016886,5,276.65,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171311,INV016886,5,66.34,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171782,INV017691,5,276.66,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171782,INV017691,5,45.5,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171722,JBC/27093/4663/,5,824.93,J Breheny Contractors Ltd,CR000314,One Leisure St Ives,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171633,LUI PLUMBER,5,495,Lui The Plumber,CR422379,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171954,OLSI,5,275,Lui The Plumber,CR422379,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172627,SBO1021116,5,818.33,Veolia Es Uk Ltd,CR478889,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173075,SI311669-1,5,832,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171163,SIN50406,5,110.64,Corporate Trends,CR415966,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171162,SIN504559,5,461.88,Corporate Trends,CR415966,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171629,SIN504886,5,236.34,Corporate Trends,CR415966,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171988,SIV064968,5,297.54,Les Mills Uk,CR025826,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172064,,5,720,S & P Mainlayers,CR422052,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172376,110,5,184,Jolly Tots Magazine,CR478004,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,170889,2760,5,1307.12,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Neots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172850,8138,5,600,Asr,CR482312,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171966,9388,5,766.32,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,173359,9404,5,1087.79,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172355,12741,5,435.24,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172379,14858,5,223.2,Bigprinting,CR416383,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171972,17467,5,900,Swan Print Ltd,CR413699,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171416,37645,5,294,Dal-Rod,CR017043,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172913,44137,5,438,Technical Surfaces Ltd,CR031941,One Leisure St Neots,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170854,53119,5,487.85,Maskearaid Ind Supplies,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170853,53120,5,370.8,Maskearaid Ind Supplies,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,171930,53280,5,366.79,Maskearaid Ind Supplies,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171958,57833,5,697.85,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171399,57834,5,247.08,Snackline Direct Ltd,CR478090,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171399,57834,5,44.96,Snackline Direct Ltd,CR478090,One Leisure St Neots,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172775,65914,5,9153.34,Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171671,71003,5,2026.3,Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171672,71437,5,2026.3,Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172408,72172,5,2026.3,Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171421,75122,5,180,Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171037,78269,5,660,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171918,762968,5,432.54,J P Lennard Ltd,CR028595,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170630,3067039,5,445.2,First In Service Ltd,CR422285,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171657,3067485,5,434.64,First In Service Ltd,CR422285,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171264,5255415,5,282.97,Chubb Fire And Security Ltd,CR478924,One Leisure St Neots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171265,5259081,5,1056.04,Chubb Fire And Security Ltd,CR478924,One Leisure St Neots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,173022,62538881,5,675.77,Phs Group Ltd,CR032018,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171281,90028289,5,730.8,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure St Neots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,584240,100002518,2,99.74,REDACTED PERSONAL DATA,CR479877,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171193,124032665,5,1296.01,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171909,1117087320,5,337.13,Konica Minolta,CR478866,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,9.6,Orange Airtime,CR455799,One Leisure St Neots,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172841,3030904884,5,496.8,Boc,CR027641,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172359,12489088380,5,3298.82,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172360,12489088540,5,294.32,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170445,44SI 4403853,5,706.32,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172392,44SI 4404600,5,813.38,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170855,IN16PS15003646,5,162.59,Whistl,CR479965,One Leisure St Neots,Postage,231
